"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","GT1/GT2","1073744636","GT2 Qual 2","Qualifying","2021-09-29 15:10:00 UTC","2021-09-29 15:49:23 UTC","PROVISIONAL","5","https://racehero.io/events/2021-national-championship-indy/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Andrew Aquilante","1","1","33","GT2","8","3","","","","0","4","499.954","2","100.033","93.281","74.656","10.368","1","Chevrolet Corvette","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk","Sat","7/14/2021 11:53"
"Mark Boden","2","2","46","GT2","13","5","0.549","","0.549","1:40.275","5","600.229","2","100.582","92.772","77.73","12.96","1","Porsche 991.2 GT3 Cup","Winnetka IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","Sun","7/14/2021 11:50"
"Justin Oakes","3","3","11","GT2","6","1","0.197","","0.746","0 Laps","4","486.723","3","100.779","92.591","76.686","10.368","1","Chevrolet Corvette","Houston TX","Hous","631327","Black/Blue","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"Lou Gigliotti","4","4","28","GT2","21","12","0.799","","1.545","2:13.342","5","633.296","5","101.578","91.862","73.672","12.96","1","Chevrolet Corvette","Princeton TX","Tex","338647","Black/Yellow","G2 motorsports park","Sat Mon","7/17/2021 2:18"
"Tim Kezman","5","5","144","GT2","14","6","0.512","","2.057","2:11.672","5","631.626","4","102.09","91.402","73.866","12.96","1","Porsche 991.2","Franksville WI","Milw","468072","White","Fall-LineMotorsports/Lemons ofLove","Sat-AM Mon","7/14/2021 13:18"
"Thomas Herb","6","6","6","GT2","11","4","0.093","","2.150","1:47.009","5","606.963","2","102.183","91.319","76.868","12.96","1","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","Mon","7/15/2021 14:14"
"Jonathan Start","7","7","51","GT2","7","2","0.316","","2.466","1:36.481","5","596.435","2","102.499","91.037","78.225","12.96","1","Dodge Viper ACR-X","Caledonia MI","WMR","345437","Blue/White","Kalin Construction/Hoosier","Sat Mon","8/20/2021 9:25"
"Pete Peterson","8","8","98","GT2","15","7","0.712","","3.178","1:56.793","5","616.747","5","103.211","90.409","75.649","12.96","1","Toyota Celica","Lumberton NC","CCR","159147_1","White","Peterson Toyota/Hoosier/Valvoline","Sat Sun Mon","7/14/2021 11:11"
"Tom Patton","9","9","50","GT2","17","8","0.332","","3.510","1:58.432","5","618.386","3","103.543","90.119","75.448","12.96","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","Blue/White","Hoosier/Felice Engines/Carbotech","Sat","7/14/2021 11:25"
"Joe Koenig","10","10","70","GT2","38","20","1.281","","4.791","58.738","4","558.692","4","104.824","89.018","66.807","10.368","1","BMW M3 (E46)","Glenview IL","CHI","384667","White","Trim-Tex Drywall Products/Fall-Line","Mon","7/14/2021 13:14"
"Scotty B. White","11","11","0","GT2","20","11","0.084","","4.875","2:17.362","5","637.316","2","104.908","88.947","73.207","12.96","1","Dodge Viper Comp Coupe","Auburn WA","Ore","215974_1","Black/Orange/White","Hawk/Goodyear/Knight Transport LLC","Sat Mon","7/14/2021 17:20"
"William Moore","12","12","38","GT2","18","9","0.396","","5.271","2:05.387","5","625.341","3","105.304","88.612","74.609","12.96","1","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Gray","Hawk/Swift Filters/Mom/Lion Head","Sat Mon","7/14/2021 12:03"
"Jorge Nazario","13","13","165","GT2","27","14","0.344","","5.615","2:32.632","5","652.586","3","105.648","88.323","71.494","12.96","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue/Yellow","Taxmania/CEGsoft","Sun","7/14/2021 18:34"
"Terry Gilles","14","14","69","GT2","28","15","0.689","","6.304","49.272","4","549.226","4","106.337","87.751","67.959","10.368","1","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier","Mon","7/14/2021 11:12"
"Kenny Bupp","15","15","84","GT2","39","21","2.909","","9.213","1:04.035","4","563.989","4","109.246","85.415","66.18","10.368","1","Porsche 991.1 GT3 Cup","Fort Lauderdale FL","FLA","241143","Red","Bupp Motorsports/Palm Express","Mon","7/14/2021 12:11"
"Matt Gray","16","16","64","GT2","26","13","0.350","","9.563","2 Laps","2","335.239","2","109.596","85.142","55.669","5.184","1","Ford Mustang","Chaska MN","CFR","381528","Yellow","Ryan Companies US Inc","Sun Mon","7/14/2021 11:16"
"Andrew Wright","17","17","21","GT2","31","16","0.214","","9.777","1:02.517","4","562.471","3","109.81","84.976","66.359","10.368","1","Sunbeam Tiger","Murfreesboro TN","TEN","288525","Orange/White","East TN Race Prep","Sun","7/14/2021 11:48"
"Boyd Lear","18","18","37","GT2","33","17","3.636","","13.413","1 Lap","3","462.671","3","113.446","82.252","60.504","7.776","1","Chevrolet Monte Carlo","Garden City KS","Colo","137291_1","Green/White","Skeeters/Drussel/AI/Klaus/Blue Devi","7/14/2021 13:40"
"Timothy Gray","19","19","60","GT2","20","10","3.325","","16.738","1:38.151","4","598.105","3","116.771","79.91","62.405","10.368","1","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Sun Mon","7/14/2021 12:13"
"Robert Kelley","20","20","88","GT2","35","18","1.673","","18.411","1:49.528","4","609.482","3","118.444","78.782","61.24","10.368","1","Dodge Viper Comp Coupe","Huntington Beach CA","CSCC","63994","Black/Orange","UPR","Mon","8/26/2021 19:29"
"Levi Lear","21","21","8","GT2","36","19","0.345","","18.756","1:33.512","4","593.466","3","118.789","78.553","62.893","10.368","1","Chevrolet Monte Carlo","Sedan KS","WICH","525558","White","Lear Health Services LLC","7/14/2021 13:17"
