"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","SM ","1073744578","SM (A) Qual 1","Qualifying","2021-09-28 15:04:00 UTC","2021-09-28 16:15:38 UTC","PROVISIONAL","9","https://racehero.io/events/2021-national-championship-indy/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Preston Pardus","1","1","42","SM","4","4","","","","0","8","1070.453","5","118.387","78.819","69.736","20.736","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/East Street Racing","Mon","7/14/2021 11:08"
"Jim Drago","2","2","2","SM","2","2","0.638","","0.638","1 Lap","7","970.32","3","119.025","78.397","67.316","18.144000000000002","1","Mazda Miata","Memphis TN","MIDS","333432","Green/White","Eats Street Racing","Sun Mon","7/14/2021 11:09"
"Tyler Brown","3","3","07","SM","28","28","0.228","","0.866","16.724","8","1087.177","5","119.253","78.247","68.664","20.736","2","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sun Mon","7/14/2021 11:05"
"Connor Zilisch","4","4","172","SM","14","14","0.071","","0.937","0 Laps","8","1047.759","3","119.324","78.201","71.247","20.736","1","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/Late Apex Storage","Sun Mon","7/14/2021 16:16"
"Jonathan Davis","5","5","16","SM","34","34","0.036","","0.973","3 Laps","5","700.922","3","119.36","78.177","66.564","12.96","1","Mazda Miata","Wadsworth OH","NEO","466970","Black/Red","Rossini Racing/G-Loc","Mon","7/15/2021 13:07"
"Matt Reynolds","6","6","74","SM","12","12","0.029","","1.002","1:50.011","9","1180.464","3","119.389","78.158","71.142","23.328","1","Mazda Miata","Fair Oaks TX","NEOk","220134_3","Blue/Silver","Reynolds Bros. Racing/Vintage Conn.","Sat Sun","7/14/2021 11:17"
"Nicholas Bruni","7","7","6","SM","16","16","0.002","","1.004","1:39.63","9","1170.083","8","119.391","78.157","71.773","23.328","1","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","Sun Mon","7/14/2021 11:08"
"Charles Mactutus","8","8","66","SM","8","8","0.095","","1.099","1:38.686","9","1169.139","3","119.486","78.095","71.831","23.328","1","Mazda Miata","Columbia SC","SCR","545121","Black/Blue/Yellow","Panic/Hoosier/G-Loc/Ethereum","Sun Mon","7/14/2021 11:07"
"Nick Leverone","9","9","95","SM","6","6","0.041","","1.140","1 Lap","7","923.464","3","119.527","78.068","70.732","18.144000000000002","1","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","Mon","7/15/2021 12:22"
"Chris Haldeman","10","10","128","SM","13","13","0.013","","1.153","1:36.971","9","1167.424","3","119.54","78.059","71.937","23.328","1","Mazda Miata","McKinney TX","Tex","412747","Maroon/Black","X-Factor Racing/G-Loc","Sat Sun","7/14/2021 23:17"
"Brian Henderson","11","11","97","SM","7","7","0.010","","1.163","0 Laps","8","1048.071","3","119.55","78.053","71.226","20.736","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray/Silver","BDL Motorsports","Mon","7/14/2021 12:40"
"Travis Wiley","12","12","77","SM","5","5","0.028","","1.191","0 Laps","8","1043.579","4","119.578","78.034","71.532","20.736","1","Mazda Miata","Austin TX","LnSt","615414","Blue","Sun Mon","7/14/2021 12:02"
"Grayson Farischon","13","13","59","SM","17","17","0.012","","1.203","1:49.93","9","1180.383","3","119.59","78.027","71.147","23.328","1","Mazda Miata","Arcadia OK","OKLA","631483","Blue","East Street Racing","Sat Sun Mon","7/14/2021 11:06"
"Justin Casey","14","14","85","SM","20","20","0.046","","1.249","0 Laps","8","1045.743","3","119.636","77.997","71.384","20.736","1","Mazda Miata","Santa Clara CA","SFR","526839","Red/White","XFactor/Wrentch/G-Loc/Mazda/Hoosier","Sun Mon","7/14/2021 22:06"
"Brandon Collins","15","15","144","SM","15","15","0.003","","1.252","1:37.33","9","1167.783","3","119.639","77.995","71.915","23.328","1","Mazda Miata","River Forest IL","CHI","510838","Black/Silver","Sun Mon","7/14/2021 11:57"
"Elivan Goulart","16","16","70","SM","3","3","0.013","","1.265","1:33.419","9","1163.872","3","119.652","77.986","72.156","23.328","1","Mazda Miata","Shelton CT","NER","700","Gray","SCDA1.COM/Krugspeed/Kessler Engines","Sun Mon","7/14/2021 11:29"
"Danny Steyn","17","17","39","SM","1","1","0.006","","1.271","0 Laps","8","1043.41","3","119.658","77.982","71.544","20.736","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","OPM Autosports/Rossini Racing/G-Loc","Sat Sun Mon","7/14/2021 11:25"
"Tyler Quance","18","18","117","SM","21","21","0.066","","1.337","1 Lap","7","927.206","5","119.724","77.939","70.446","18.144000000000002","1","Mazda Miata","Cypress TX","Hous","527160","Gray/Maroon","Drake Motorsports/X-Factor Racing","8/22/2021 20:16"
"Marc Cefalo","19","19","00","SM","19","19","0.081","","1.418","1:36.887","9","1167.34","5","119.805","77.887","71.942","23.328","1","Mazda Miata","Swoyersville PA","NEP","256244","Blue","PLANET-MIATA.COM","Sun","7/14/2021 20:56"
"Logan Stretch","20","20","06","SM","10","10","0.078","","1.496","0 Laps","8","1044.685","3","119.883","77.836","71.457","20.736","1","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America","Sun","7/14/2021 17:19"
"Justin Oakes","21","21","115","SM","23","23","0.125","","1.621","0 Laps","8","1060.932","4","120.008","77.755","70.362","20.736","1","Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Sat Sun Mon","7/14/2021 11:17"
