"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","AS/T1","1073744563","T1 Race","Race","2021-10-03 13:15:00 UTC","2021-10-03 13:59:11 UTC","PROVISIONAL","19","https://racehero.io/events/2021-national-championship-indy/results/1073744563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Andrew Aquilante","1","1","33","T1","1","1","","","","0","19","2001.791","2","104.12","89.62","88.567","49.248000000000005","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk","Sun","7/14/2021 11:53"
"Daniel Bender","2","2","11","T1","5","5","8.272","","8.272","8.272","19","2010.063","3","104.181","89.567","88.203","49.248000000000005","0","Chevrolet Camaro Z28","Northbrook IL","CHI","419155","Black","Bravo Trailers","Mon","7/22/2021 13:42"
"Brian Kleeman","3","3","107","T1","2","2","3.652","","11.924","11.924","19","2013.715","3","104.225","89.529","88.043","49.248000000000005","0","Ford Mustang FP350S","Cockeysville MD","WDC","261223","Blue","Mon","8/4/2021 13:42"
"Ian Barberi","4","4","74","T1","4","4","21.243","","33.167","33.167","19","2034.958","8","104.745","89.085","87.124","49.248000000000005","0","BMW E36 M3","Pleasanton CA","SFR","315698","Black","TC Design","Mon","7/14/2021 12:01"
"Edgar Lau","5","5","18","T1","6","6","3.379","","36.546","36.546","19","2038.337","3","106.281","87.797","86.979","49.248000000000005","0","Ford Mustang Shelby GT-350","Sisters OR","SFR","431154","White","MetaVC Capital","Mon","8/13/2021 17:55"
"Ross Murray","6","6","84","T1","7","7","8.802","","45.348","45.348","19","2047.139","3","105.398","88.533","86.605","49.248000000000005","0","Ford Mustang GT","Marina del Rey CA","CSCC","233665","Blue","New Zealand Seafoods/Hoosier","Mon","8/24/2021 21:35"
"Tim Kezman","7","7","144","T1","8","8","4.340","","49.688","49.688","19","2051.479","8","106.9","87.289","86.422","49.248000000000005","0","BMW E92 M3","Franksville WI","Milw","468072","White","Fall-LineMotorsports/Lemons ofLove","Sat-PM Sun","7/14/2021 13:18"
"Hugh Stewart","8","8","23","T1","10","10","0.374","","50.062","50.062","19","2051.853","10","106.609","87.527","86.406","49.248000000000005","0","BMW E46 M3","Milford CT","NER","342745","Black/Red/White","Hi-Speed Motorsports/Hoosier","Sat Mon","7/23/2021 12:42"
"Michael Pettiford","9","9","41","T1","11","11","18.201","","1:08.263","1:08.263","19","2070.054","6","106.585","87.547","85.646","49.248000000000005","0","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","Go4It Racing Schools/Hoosier/Hawk","Mon","7/26/2021 23:52"
"Pratt Cole","10","10","88","T1","9","9","13.417","","1:21.680","1:21.68","19","2083.471","3","106.502","87.615","85.095","49.248000000000005","0","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Western Metals Transport/U-SA Cares","Sat","7/14/2021 20:25"
"Clark Nunes","11","11","79","T1","20","20","0.989","","1:22.669","1:22.669","19","2084.46","3","107.823","86.542","85.055","49.248000000000005","0","Chevrolet Camaro","San Jose CA","SFR","496417","Black/Gray/Green","Premier Homes/Fastrack Investment","Sun Mon","7/14/2021 11:09"
"Christina Lam","12","12","12","T1","16","16","1 Lap","","1 Lap","7.342","18","2009.133","2","108.258","86.194","83.599","46.656","0","BMW E46 M3","Vienna VA","WDC","454740","White/Yellow","Hi-Speed Motorsports/TC Design","Sat Mon","7/23/2021 13:42"
"Paolo Salvatore","13","13","42","T1","18","18","13.383","","1 Lap","20.725","18","2022.516","2","107.995","86.404","83.046","46.656","0","Ford Mustang FP350S","San Antonio TX","Hous","537538","White","Sun","7/14/2021 13:18"
"Chris Outzen","14","14","09","T1","21","21","1:00.483","","1 Lap","1:21.208","18","2082.999","3","110.73","84.27","80.635","46.656","0","Ford Mustang","Sudbury MA","NER","399418","White","ExpoIT/iTrackzone","Mon","7/31/2021 15:20"
"Joe Aquilante","15","15","32","T1","19","19","7.680","","1 Lap","1:28.888","18","2090.679","4","109.215","85.439","80.338","46.656","0","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske/Mobil","Sun","7/14/2021 11:20"
"Don Van_Nortwick","16","16","8","T1","22","22","0.054","","1 Lap","1:28.942","18","2090.733","4","113.119","82.49","80.336","46.656","0","Ford Mustang Shelby GT-350","Las Vegas NV","SFR","457397","White","ROF Racing/AV8 Supercars","Sun Mon","7/14/2021 12:22"
"Mark Boden","17","17","46","T1","3","3","1 Lap","","2 Laps","2 Laps","17","1789.442","2","103.752","89.938","88.648","44.064","0","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","Sat","7/14/2021 11:44"
"Murat Mark Ketenci","18","18","173","T1","14","14","1 Lap","","3 Laps","3 Laps","16","1740.719","8","107.471","86.825","85.769","41.472","0","BMW E46","Strafford NH","NER","465802","Black/Blue/Silver","KJF motorsports","Sun Mon","7/14/2021 15:55"
"Joseph Gaudette","19","19","86","T1","12","12","4 Laps","","7 Laps","7 Laps","12","1318.65","5","106.46","87.65","84.916","31.104","0","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1G-Racing/Phoenix Perf/Hawk","Sat Mon","7/14/2021 12:42"
"Chris Alliegro","20","20","124","T1","17","17","2 Laps","","9 Laps","9 Laps","10","1147.82","3","107.116","87.113","81.295","25.92","0","Ford Mustang GT-350","Sisters OR","CSCC","649520","Gray","MetaVC Capital/Modernist Cuisine","Mon","7/16/2021 14:26"
"Chris Edens","21","21","26","T1","13","13","5 Laps","","DNF","14 Laps","5","561.055","4","106.855","87.326","83.158","12.96","0","Mazda Miata","Sherwood AR","ARK","364995","Black/Red/White","Two-Six Motorsports/Sherwood Tire","7/14/2021 11:10"
"Bill Baten","22","22","39","T1","15","15","1 Lap","","DNF","15 Laps","4","437.747","3","106.883","87.303","85.266","10.368","0","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten/Restoration Garden","Sat","7/31/2021 8:46"
