"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","P1/P2","1073744628","P2 Race","Race","2021-10-02 20:15:00 UTC","2021-10-02 20:59:08 UTC","PROVISIONAL","19","https://racehero.io/events/2021-national-championship-indy/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Tim Day_Jr","1","1","8","P2","1","1","","","","0","19","2117.894","14","95.322","97.891","83.712","49.248000000000005","0","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","GDRE/Summit/Avon","Sun Mon","7/14/2021 14:09"
"Lucian Pancea","2","2","99","P2","3","3","10.132","","10.132","10.132","19","2128.026","10","96.131","97.068","83.313","49.248000000000005","0","Stohr WF1","San Antonio TX","LnSt","355655","Black/Orange","YoungRacing/NewportVilla","Mon","8/2/2021 21:33"
"Greg Gyann","3","3","83","P2","2","2","22.172","","32.304","32.304","19","2150.198","6","97.402","95.801","82.454","49.248000000000005","0","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","Sat Sun","7/14/2021 11:11"
"Robert Iversen","4","4","4","P2","7","7","48.848","","1:21.152","1:21.152","19","2199.046","9","100.072","93.245","80.623","49.248000000000005","0","Ligier JS 51 Evo","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","Sat Mon","7/14/2021 22:56"
"Richard Colburn","5","5","97","P2","11","11","1 Lap","","1 Lap","46.39","18","2164.284","17","100.93","92.452","77.606","46.656","0","Asteck P2","Northbrook IL","CIN","3094","Black/Yellow","Sunshine Metals","Sat Mon","7/14/2021 11:40"
"Michael Moulton","6","6","71","P2","14","14","6.623","","1 Lap","53.013","18","2170.907","16","102.411","91.115","77.369","46.656","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","Sun Mon","7/25/2021 22:50"
"John MacIntyre","7","7","22","P2","4","4","1 Lap","","2 Laps","18.454","17","2136.348","5","105.847","88.157","74.253","44.064","0","Stohr WF1","San Jose CA","SFR","528343","Black/Red","Spectator Technologies/AccelRaceTe","Sat Sun Mon","7/14/2021 11:15"
"Norm Benson","8","8","43","P2","15","15","1 Lap","","3 Laps","1:01.056","16","2178.95","5","116.38","80.179","68.519","41.472","0","Van Diemen RFS-03","Paso Robles CA","CSCC","510588","Orange/White","Mazda/Level 3 Wines/Veracity Racing","Sun Mon","7/14/2021 12:34"
"William Niemeyer_Jr","9","9","65","P2","12","12","2 Laps","","5 Laps","5 Laps","14","1701.837","11","101.35","92.069","76.762","36.288000000000004","0","Sorcerer","Loveland OH","CIN","129350_1","Blue/White","Hoosier/Superior Equipment","8/5/2021 12:47"
"Tray Ayres","10","10","77","P2","5","5","6 Laps","","DNF","11 Laps","8","1069.351","7","98.304","94.922","69.808","20.736","0","SCCA ESR","Gainesville GA","Atl","256983","Blue/Yellow","Mazda/Ayres Motorsports","Sat Mon","7/14/2021 11:31"
"Sherman Chao","11","11","03","P2","6","6","8 Laps","","DNF","19 Laps","0","0.452","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Palm Beach FL","CFR","262589","Black","Sat Sun Mon","7/14/2021 11:05"
"Kevin Mitz","12","12","13","P2","8","8","0.592","","DNF","19 Laps","0","1.044","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Campbell CA","SFR","242014_1","Black/Green/White","Stohr Race Cars/Jonbloed Wheels","Mon","7/21/2021 0:41"
"Mike Reupert","13","13","7","P2","9","9","0.001","","DNF","19 Laps","0","1.045","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals/Hoosier","Sat Sun","7/14/2021 11:22"
"John Gyann","14","14","47","P2","10","10","1.207","","DNF","19 Laps","0","2.252","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Darien IL","CHI","336222","White","Gycor International","Sat Sun Mon","7/14/2021 11:09"
"Vaughan Scott","15","15","25","P2","13","13","0.929","","DNF","19 Laps","0","3.181","0","0.0","0.0","0.0","0.0","0","Hidari Firefly","Royal Oak MI","DET","280052","Blue/Orange/White","4M Industries/Munk's Motors","Mon","7/14/2021 11:08"
"Kevin Bus","16","16","96","P2","16","16","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","Columbia Station OH","OVR","527945","Red","Noshok Inc/Gorilla Concrete Tools","8/11/2021 11:11"
