"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","GT1/GT2","1073744637","GT2 Qual 3","Qualifying","2021-09-30 14:41:00 UTC","2021-09-30 15:35:02 UTC","PROVISIONAL","5","https://racehero.io/events/2021-national-championship-indy/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Andrew Aquilante","1","1","33","GT2","1","1","","","","0","4","450.687","3","99.665","93.626","82.818","10.368","1","Chevrolet Corvette","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk","Sat","7/14/2021 11:53"
"Tim Kezman","2","2","144","GT2","5","5","1.467","","1.467","2:04.715","5","575.402","4","101.132","92.268","81.084","12.96","1","Porsche 991.2","Franksville WI","Milw","468072","White","Fall-LineMotorsports/Lemons ofLove","Sat-AM Mon","7/14/2021 13:18"
"Lou Gigliotti","3","3","28","GT2","4","4","0.358","","1.825","2:00.899","5","571.586","4","101.49","91.942","81.626","12.96","1","Chevrolet Corvette","Princeton TX","Tex","338647","Black/Yellow","G2 motorsports park","Sat Mon","7/17/2021 2:18"
"Mark Boden","4","4","46","GT2","2","2","0.340","","2.165","1:52.97","5","563.657","3","101.83","91.635","82.774","12.96","1","Porsche 991.2 GT3 Cup","Winnetka IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","Sun","7/14/2021 11:50"
"Jonathan Start","5","5","51","GT2","7","7","0.004","","2.169","2:10.63","5","581.317","3","101.834","91.631","80.259","12.96","1","Dodge Viper ACR-X","Caledonia MI","WMR","345437","Blue/White","Kalin Construction/Hoosier","Sat Mon","8/20/2021 9:25"
"Pete Peterson","6","6","98","GT2","8","8","1.153","","3.322","2:18.802","5","589.489","3","102.987","90.606","79.147","12.96","1","Toyota Celica","Lumberton NC","CCR","159147_1","White","Peterson Toyota/Hoosier/Valvoline","Sat Sun Mon","7/14/2021 11:11"
"Tom Patton","7","7","50","GT2","9","9","0.073","","3.395","2:23.917","5","594.604","3","103.06","90.541","78.466","12.96","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","Blue/White","Hoosier/Felice Engines/Carbotech","Sat","7/14/2021 11:25"
"Joe Koenig","8","8","70","GT2","10","10","0.154","","3.549","2:27.618","5","598.305","3","103.214","90.406","77.98","12.96","1","BMW M3 (E46)","Glenview IL","CHI","384667","White","Trim-Tex Drywall Products/Fall-Line","Mon","7/14/2021 13:14"
"William Moore","9","9","38","GT2","12","12","0.466","","4.015","2:32.277","5","602.964","4","103.68","90.0","77.378","12.96","1","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Gray","Hawk/Swift Filters/Mom/Lion Head","Sat Mon","7/14/2021 12:03"
"Jorge Nazario","10","10","165","GT2","13","13","0.688","","4.703","2:36.727","5","607.414","2","104.368","89.407","76.811","12.96","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue/Yellow","Taxmania/CEGsoft","Sun","7/14/2021 18:34"
"Scotty B. White","11","11","0","GT2","11","11","0.156","","4.859","50.73","4","501.417","2","104.524","89.273","74.439","10.368","1","Dodge Viper Comp Coupe","Auburn WA","Ore","215974_1","Black/Orange/White","Hawk/Goodyear/Knight Transport LLC","Sat Mon","7/14/2021 17:20"
"Kenny Bupp","12","12","84","GT2","16","16","3.299","","8.158","2:57.778","5","628.465","5","107.823","86.542","74.238","12.96","1","Porsche 991.1 GT3 Cup","Fort Lauderdale FL","FLA","241143","Red","Bupp Motorsports/Palm Express","Mon","7/14/2021 12:11"
"Andrew Wright","13","13","21","GT2","17","17","2.960","","11.118","3:17.25","5","647.937","5","110.783","84.23","72.007","12.96","1","Sunbeam Tiger","Murfreesboro TN","TEN","288525","Orange/White","East TN Race Prep","Sun","7/14/2021 11:48"
"Boyd Lear","14","14","37","GT2","18","18","1.106","","12.224","3:16.521","5","647.208","4","111.889","83.397","72.088","12.96","1","Chevrolet Monte Carlo","Garden City KS","Colo","137291_1","Green/White","Skeeters/Drussel/AI/Klaus/Blue Devi","7/14/2021 13:40"
"R. Paul Evans","15","15","34","GT2","19","19","4.041","","16.265","2 Laps","2","431.026","1","115.93","80.49","43.298","5.184","0","Panoz Esperante GTS","Lewisville TX","Tex","286256_1","Black","DeFord Motorsports","Sun","7/14/2021 11:42"
"Levi Lear","16","16","8","GT2","22","22","0.615","","16.880","1:40.451","4","551.138","4","116.545","80.065","67.723","10.368","1","Chevrolet Monte Carlo","Sedan KS","WICH","525558","White","Lear Health Services LLC","7/14/2021 13:17"
"Robert Kelley","17","17","88","GT2","21","21","1.648","","18.528","1:48.853","4","559.54","2","118.193","78.949","66.706","10.368","1","Dodge Viper Comp Coupe","Huntington Beach CA","CSCC","63994","Black/Orange","UPR","Mon","8/26/2021 19:29"
"Justin Oakes","18","18","11","GT2","3","3","37.198","","55.726","3 Laps","1","159.215","1","155.391","60.05","58.608","2.592","1","Chevrolet Corvette","Houston TX","Hous","631327","Black/Blue","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"Thomas Herb","19","19","6","GT2","6","6","","","","4 Laps","0","347.738","0","0.0","0.0","0.0","0.0","1","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","Mon","7/15/2021 14:14"
"Timothy Gray","20","20","60","GT2","20","20","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Sun Mon","7/14/2021 12:13"
"Matt Gray","21","21","64","GT2","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Chaska MN","CFR","381528","Yellow","Ryan Companies US Inc","Sun Mon","7/14/2021 11:16"
"Terry Gilles","22","22","69","GT2","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier","Mon","7/14/2021 11:12"
