"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","SM ","1073744584","SM Race","Race","2021-10-01 15:25:00 UTC","2021-10-01 16:10:38 UTC","PROVISIONAL","19","https://racehero.io/events/2021-national-championship-indy/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Preston Pardus","1","1","42","SM","2","2","","","","0","19","2381.353","5","118.869","78.5","74.45","49.248000000000005","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/East Street Racing","Mon","7/14/2021 11:08"
"Nicholas Bruni","2","2","6","SM","4","4","6.859","","6.859","6.859","19","2388.212","17","119.659","77.982","74.237","49.248000000000005","0","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","Sun Mon","7/14/2021 11:08"
"Connor Zilisch","3","3","172","SM","3","3","0.061","","6.920","6.92","19","2388.273","7","119.315","78.206","74.235","49.248000000000005","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/Late Apex Storage","Sun Mon","7/14/2021 16:16"
"Kyle Greenhill","4","4","142","SM","7","7","0.327","","7.247","7.247","19","2388.6","7","118.957","78.442","74.225","49.248000000000005","0","Mazda Miata","Mundelein IL","CHI","395683","Orange/Silver","Steven Greenhill","Sat Sun Mon","7/14/2021 11:07"
"Travis Wiley","5","5","77","SM","18","18","0.405","","7.652","7.652","19","2389.005","17","119.261","78.242","74.212","49.248000000000005","0","Mazda Miata","Austin TX","LnSt","615414","Blue","Sun Mon","7/14/2021 12:02"
"Brian Henderson","6","6","97","SM","1","1","0.287","","7.939","7.939","19","2389.292","7","118.837","78.521","74.203","49.248000000000005","0","Mazda Miata","Fredericksburg VA","WDC","465061","Gray/Silver","BDL Motorsports","Mon","7/14/2021 12:40"
"Chris Haldeman","7","7","128","SM","16","16","0.348","","8.287","8.287","19","2389.64","16","119.471","78.104","74.192","49.248000000000005","0","Mazda Miata","McKinney TX","Tex","412747","Maroon/Black","X-Factor Racing/G-Loc","Sat Sun","7/14/2021 23:17"
"Jim Drago","8","8","2","SM","8","8","0.968","","9.255","9.255","19","2390.608","7","119.099","78.348","74.162","49.248000000000005","0","Mazda Miata","Memphis TN","MIDS","333432","Green/White","Eats Street Racing","Sun Mon","7/14/2021 11:09"
"Elivan Goulart","9","9","70","SM","9","9","0.515","","9.770","9.77","19","2391.123","18","119.238","78.257","74.146","49.248000000000005","0","Mazda Miata","Shelton CT","NER","700","Gray","SCDA1.COM/Krugspeed/Kessler Engines","Sun Mon","7/14/2021 11:29"
"Charles Mactutus","10","10","66","SM","11","11","0.043","","9.813","9.813","19","2391.166","13","118.957","78.442","74.145","49.248000000000005","0","Mazda Miata","Columbia SC","SCR","545121","Black/Blue/Yellow","Panic/Hoosier/G-Loc/Ethereum","Sun Mon","7/14/2021 11:07"
"Jonathan Davis","11","11","16","SM","12","12","0.147","","9.960","9.96","19","2391.313","8","119.506","78.081","74.14","49.248000000000005","0","Mazda Miata","Wadsworth OH","NEO","466970","Black/Red","Rossini Racing/G-Loc","Mon","7/15/2021 13:07"
"Tyler Brown","12","12","07","SM","5","5","2.698","","12.658","12.658","19","2394.011","7","119.726","77.938","74.057","49.248000000000005","0","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sun Mon","7/14/2021 11:05"
"Matt Reynolds","13","13","74","SM","13","13","0.551","","13.209","13.209","19","2394.562","9","119.795","77.893","74.04","49.248000000000005","0","Mazda Miata","Fair Oaks TX","LnSt","220134_3","Blue/Silver","Reynolds Bros. Racing/Vintage Conn.","Sat Sun","7/14/2021 11:17"
"Danny Steyn","14","14","39","SM","14","14","1.145","","14.354","14.354","19","2395.707","8","120.035","77.737","74.004","49.248000000000005","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","OPM Autosports/Rossini Racing/G-Loc","Sat Sun Mon","7/14/2021 11:25"
"Brett Kowalski","15","15","15","SM","31","31","3.066","","17.420","17.42","19","2398.773","9","119.798","77.891","73.91","49.248000000000005","0","Mazda Miata","Las Cruces NM","PnAm","631265","Gray","Kowalski Motorsports","Sat Sun","7/16/2021 18:25"
"Tyler Quance","16","16","117","SM","25","25","2.248","","19.668","19.668","19","2401.021","6","119.336","78.193","73.841","49.248000000000005","0","Mazda Miata","Cypress TX","Hous","527160","Gray/Maroon","Drake Motorsports/X-Factor Racing","8/22/2021 20:16"
"Nathan Saxon","17","17","188","SM","20","20","0.655","","20.323","20.323","19","2401.676","5","120.054","77.725","73.82","49.248000000000005","0","Mazda Miata","Wakefield RI","NER","543099","Black/Blue/Orange","Flatout Motorsports/Ikoniqa","Mon","7/14/2021 11:10"
"Grayson Farischon","18","18","59","SM","6","6","1.421","","21.744","21.744","19","2403.097","5","120.069","77.715","73.777","49.248000000000005","0","Mazda Miata","Arcadia OK","OKLA","631483","Blue","East Street Racing","Sat Sun Mon","7/14/2021 11:06"
"Logan Stretch","19","19","06","SM","19","19","2.276","","24.020","24.02","19","2405.373","9","119.652","77.986","73.707","49.248000000000005","0","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America","Sun","7/14/2021 17:19"
"Justin Oakes","20","20","115","SM","24","24","0.050","","24.070","24.07","19","2405.423","8","119.837","77.866","73.705","49.248000000000005","0","Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"Clark Cambern","21","21","78","SM","17","17","2.329","","26.399","26.399","19","2407.752","11","119.598","78.021","73.634","49.248000000000005","0","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex/Cobalt/Wesley Motorsports","Sat Sun Mon","7/14/2021 11:23"
