"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","P1/P2","1073744625","P1/P2 Qual 1","Qualifying","2021-09-28 20:50:00 UTC","2021-09-28 22:30:51 UTC","PROVISIONAL","11","https://racehero.io/events/2021-national-championship-indy/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Tag","Reg Date"
"Chip Romer","1","1","29","P1","2","2","","","","0","10","1061.39","5","89.885","103.813","87.915","25.92","2","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Sat Sun Mon","7/14/2021 12:20"
"Lee Alexander","2","2","48","P1","7","7","0.615","","0.615","0 Laps","10","1006.3","6","90.5","103.107","92.728","25.92","1","Stohr WF1","Springfield TN","TEN","407556","Black","One Motorsports/Factory48","Sat Sun Mon","7/14/2021 11:32"
"Jim Devenport","3","3","23","P1","6","6","0.006","","0.621","21.617","11","1083.007","6","90.506","103.1","94.776","28.512","1","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group Inc","Sat Sun Mon","7/14/2021 11:08"
"James French","4","4","46","P1","10","10","0.204","","0.825","39.331","10","1100.721","5","90.71","102.868","84.774","25.92","2","Swift 014","Sheboygan WI","Milw","396487","Blue","Sun Mon","7/21/2021 19:08"
"Todd Vanacore","5","5","19","P1","1","1","1.248","","2.073","38.475","11","1099.865","6","91.958","101.472","93.323","28.512","1","Elan DP02","Ormond Beach FL","CFR","437801","Red","Halifax Plantation/Stor It Storage","Sat","7/14/2021 13:00"
"John Mcaleer","6","6","88","P1","3","3","1.755","","3.828","39.38","10","1100.77","9","93.713","99.572","84.77","25.92","1","Elan DP02","Roswell GA","Atl","468495","Blue/Red/White","CAS Group/Elan Power/Comprent","Sun","7/14/2021 14:54"
"Tim Day_Jr","7","1","8","P2","14","1","0.280","","4.108","0","10","1058.118","4","93.993","99.275","88.187","25.92","1","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","GDRE/Summit/Avon","Sun Mon","7/14/2021 14:09"
"Greg Case","8","7","9","P1","13","13","1.110","","5.218","21.611","10","1083.001","4","95.103","98.117","86.161","25.92","1","Stohr WF1","Dunlap IL","CILL","200945","Black/Red","Hawk","Sat Sun Mon","7/14/2021 11:09"
"Johnnie Crean","9","8","35","P1","5","5","0.138","","5.356","0 Laps","10","1046.899","10","95.241","97.975","89.132","25.92","1","Stohr WF1","Kamuela HI","CSCC","49","Red","Morrisons Rogue River Adventures an","Mon","7/14/2021 12:05"
"Jason Miller","10","9","3","P1","12","12","0.012","","5.368","0 Laps","10","1053.466","4","95.253","97.962","88.576","25.92","1","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier/Redpaw","Sat Sun Mon","7/14/2021 12:14"
"Greg Gyann","11","2","83","P2","26","13","0.057","","5.425","40.765","10","1098.883","9","95.31","97.904","84.915","25.92","1","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","Sat Sun","7/14/2021 11:11"
"Darryl Shoff","12","10","94","P1","4","4","0.337","","5.762","0 Laps","10","1044.777","7","95.647","97.559","89.313","25.92","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","Comprent Motorsports/RAACE","Sun","7/14/2021 12:11"
"John Manfroy","13","11","08","P1","9","9","1.624","","7.386","2 Laps","8","860.59","7","97.271","95.93","86.742","20.736","1","Stohr 01D","San Jose CA","SFR","388822","Orange/White","Jonbloed Wheels/Stohr Dauntless","Mon","7/21/2021 1:01"
"Robert Iversen","14","3","4","P2","19","6","0.295","","7.681","1 Lap","9","985.121","4","97.566","95.64","85.249","23.328","1","Ligier JS 51 Evo","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","Sat Mon","7/14/2021 22:56"
"Tray Ayres","15","4","77","P2","21","8","0.126","","7.807","1 Lap","9","999.468","3","97.692","95.517","84.026","23.328","1","SCCA ESR","Gainesville GA","Atl","256983","Blue/Yellow","Mazda/Ayres Motorsports","Sat Mon","7/14/2021 11:31"
"David Locke","16","12","18","P1","11","11","0.202","","8.009","1 Lap","9","992.539","2","97.894","95.319","84.612","23.328","1","Stohr WF1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","Sat","7/14/2021 11:20"
"Sherman Chao","17","5","03","P2","23","10","0.712","","8.721","41.626","10","1099.744","8","98.606","94.631","84.849","25.92","1","Stohr WF1","Palm Beach FL","CFR","262589","Black","Sat Sun Mon","7/14/2021 11:05"
"John MacIntyre","18","6","22","P2","18","5","0.015","","8.736","2 Laps","8","1012.547","5","98.621","94.617","73.725","20.736","1","Stohr WF1","San Jose CA","SFR","528343","Black/Red","Spectator Technologies/AccelRaceTe","Sat Sun Mon","7/14/2021 11:15"
"Lucian Pancea","19","7","99","P2","28","","0.821","","9.557","7 Laps","3","915.246","3","99.442","93.836","30.586","7.776","2","Stohr WF1","San Antonio TX","LnSt","355655","Black/Orange","YoungRacing/NewportVilla","Mon","8/2/2021 21:33"
"Kevin Mitz","20","8","13","P2","24","11","0.397","","9.954","1:11.773","10","1129.891","6","99.839","93.462","82.585","25.92","1","Stohr WF1","Campbell CA","SFR","242014_1","Black/Green/White","Stohr Race Cars/Jonbloed Wheels","Mon","7/21/2021 0:41"
"John Gyann","21","9","47","P2","25","12","0.315","","10.269","1:04.926","9","1123.044","8","100.154","93.169","74.78","23.328","1","Stohr WF1","Darien IL","CHI","336222","White","Gycor International","Sat Sun Mon","7/14/2021 11:09"
"Mike Reupert","22","10","7","P2","22","9","0.252","","10.521","5 Laps","5","601.925","4","100.406","92.935","77.511","12.96","1","Stohr WF1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals/Hoosier","Sat Sun","7/14/2021 11:22"
"Jon Dounchis","23","13","26","P1","8","8","0.331","","10.852","2 Laps","8","891.108","5","100.737","92.629","83.772","20.736","1","Elan DP02","Naples FL","FLA","526063","Blue/White","PM Racing","Sat Sun Mon","7/14/2021 11:06"
"Richard Colburn","24","11","97","P2","15","2","1.345","","12.197","1 Lap","9","1008.328","6","102.082","91.409","83.287","23.328","1","Asteck P2","Northbrook IL","CHI","3094","Black/Yellow","Sunshine Metals","Sat Mon","7/14/2021 11:40"
"William Niemeyer_Jr","25","12","65","P2","20","7","0.578","","12.775","1:20.809","10","1138.927","5","102.66","90.894","81.93","25.92","1","Sorcerer","Loveland OH","CIN","129350_1","Blue/White","Hoosier/Superior Equipment","8/5/2021 12:47"
"Michael Moulton","26","13","71","P2","17","4","0.427","","13.202","1:21.927","10","1140.045","5","103.087","90.518","81.849","25.92","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","Sun Mon","7/25/2021 22:50"
