"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","FA/FE2","1073744633","FE2 Qual 2","Qualifying","2021-09-29 14:18:00 UTC","2021-09-29 14:52:22 UTC","PROVISIONAL","11","https://racehero.io/events/2021-national-championship-indy/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Jeff Shafer","1","1","92","FE2","4","4","","","","0","11","1125.239","10","97.291","95.91","91.219","28.512","1","SCCA Mazda FE2","Las Vegas NV","CSCC","376864","Black","ONE Motorsports","Sun Mon","7/17/2021 9:49"
"Max Grau","2","2","71","FE2","2","2","0.058","","0.058","1 Lap","10","1088.96","6","97.349","95.853","85.689","25.92","2","SCCA Mazda FE2","Indianapolis IN","IND","463622","Silver","Rennkraft Motorworks","Sat Sun Mon","7/18/2021 7:10"
"C. Russell Turner","3","3","32","FE2","1","1","0.065","","0.123","2 Laps","9","994.034","9","97.414","95.789","84.485","23.328","2","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","PCS","Sat Sun Mon","7/14/2021 11:08"
"Bailey Monette","4","4","5","FE2","3","3","0.145","","0.268","0 Laps","11","1124.958","3","97.559","95.647","91.242","28.512","1","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","OPTECH","Mon","7/14/2021 12:34"
"Scott Rettich","5","5","17","FE2","5","5","0.115","","0.383","27.558","10","1152.797","7","97.674","95.534","80.944","25.92","1","SCCA Mazda FE2","Columbus OH","OVR","355725","White","Alliance Autosport/Red Line Oil","Sat Sun Mon","7/14/2021 11:14"
"T.J. Acker","6","6","62","FE2","7","7","0.276","","0.659","7.748","11","1132.987","5","97.95","95.265","90.595","28.512","1","SCCA Mazda FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","Sat Mon","7/14/2021 11:12"
"Darryl Wills","7","7","47","FE2","6","6","0.043","","0.702","11.678","11","1136.917","4","97.993","95.223","90.282","28.512","1","SCCA Mazda FE2","League City TX","Hous","289743","Blue","Hillenburg Motorsports","Sun Mon","7/14/2021 11:12"
"Todd Vanacore","8","8","19","FE2","9","9","0.009","","0.711","14.112","11","1139.351","10","98.002","95.214","90.089","28.512","1","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Vanacore Homes Inc","Mon","7/14/2021 13:00"
"Jason Pribyl","9","9","4","FE2","11","11","0.418","","1.129","3 Laps","8","864.354","6","98.42","94.81","86.365","20.736","1","SCCA Mazda FE2","Glenview IL","CHI","623760","Blue/Green","Rennkraft/Zamp/WorldBridgePartners","Sat Mon","7/18/2021 21:42"
"Blake Pigeon","10","10","90","FE2","12","12","0.091","","1.220","2 Laps","9","958.904","7","98.511","94.722","87.58","23.328","1","SCCA Mazda FE2","Austin TX","LnSt","649330","Black","Tigé Boats","Sat Sun Mon","7/14/2021 11:24"
