"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","GT1/GT2","1073744573","GT1/GT2 Qual 1","Qualifying","2021-09-28 14:41:00 UTC","2021-09-28 15:35:53 UTC","PROVISIONAL","7","https://racehero.io/events/2021-national-championship-indy/results/1073744573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"A.J. Henriksen","1","1","44","GT1","14","14","","","","0","6","1129.277","5","96.644","96.552","49.578","15.552","2","Dodge Challenger SRT","Elgin IL","CHI","441669","Blue","Engineered Components Co.","Mon","9/7/2021 10:06"
"David Pintaric","2","2","57","GT1","12","12","1.101","","1.101","-1 Laps","7","1002.257","7","97.745","95.465","65.171","18.144000000000002","2","Ford Mustang","Canfield OH","MVR","329254","White","Kryderacing/Ave Motorsport/Goodyear","Sat","7/14/2021 11:08"
"Jordan Bupp","3","3","3","GT1","10","10","0.765","","1.866","-1 Laps","7","1004.604","6","98.51","94.723","65.019","18.144000000000002","2","Chevrolet Camaro","Fort Lauderdale FL","FLA","350826","Red","Bupp Motorsports/Palm Express","Mon","7/14/2021 11:58"
"Jeff Hinkle","4","4","9","GT1","18","18","0.718","","2.584","0 Laps","6","952.397","2","99.228","94.038","58.786","15.552","2","Dodge Challenger SRT","Tomball TX","Atl","450562","Orange","Netdepot.com/Trgdatacenters.com","Mon","8/27/2021 17:33"
"Tom Smith","5","5","62","GT1","6","6","0.275","","2.859","-1 Laps","7","1016.637","7","99.503","93.778","64.249","18.144000000000002","2","Chevrolet Camaro","Fayetteville AR","MIDS","236500_1","Orange/White","Terps Dispensary","Mon","8/11/2021 14:31"
"Justin Oakes","6","1","11","GT2","30","12","2.357","","5.216","0","5","892.179","4","101.86","91.608","52.294","12.96","2","Chevrolet Corvette","Houston TX","Hous","631327","Black/Blue","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"Jonathan Start","7","2","51","GT2","34","16","0.698","","5.914","2.624","5","894.803","4","102.558","90.985","52.141","12.96","2","Dodge Viper ACR-X","Caledonia MI","WMR","345437","Blue/White","Kalin Construction/Hoosier","Sat Mon","8/20/2021 9:25"
"Andrew Aquilante","8","3","33","GT2","27","9","0.034","","5.948","1:19.654","6","971.833","5","102.592","90.954","57.61","15.552","2","Chevrolet Corvette","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk","Sat","7/14/2021 11:53"
"Zachary Monette","9","6","99","GT1","2","2","0.005","","5.953","-1 Laps","7","1010.488","7","102.597","90.95","64.64","18.144000000000002","2","Ford Mustang","Milton GA","Atl","324353_3","Black","OPTECH","Mon","7/14/2021 17:26"
"Joseph Freda","10","7","122","GT1","1","1","0.071","","6.024","-1 Laps","7","1009.962","7","102.668","90.887","64.674","18.144000000000002","2","Chevrolet Corvette","Notasulga AL","Ala","236160_1","Red","EraLab.com","Sat Sun Mon","7/14/2021 17:13"
"Thomas Herb","11","4","6","GT2","21","3","0.139","","6.163","57.322","5","949.501","4","102.807","90.764","49.137","12.96","2","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","Mon","7/15/2021 14:14"
"David Fershtand","12","8","05","GT1","4","4","0.297","","6.460","0 Laps","6","948.269","6","103.104","90.503","59.041","15.552","2","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","7/14/2021 13:54"
"Mark Boden","13","5","46","GT2","20","2","0.064","","6.524","1:20.864","6","973.043","2","103.168","90.447","57.538","15.552","2","Porsche 991.2 GT3 Cup","Winnetka IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","Sun","7/14/2021 11:50"
"Tim Kezman","14","6","144","GT2","19","1","0.078","","6.602","1:07.891","6","960.07","5","103.246","90.378","58.316","15.552","2","Porsche 991.2","Franksville WI","Milw","468072","White","Fall-LineMotorsports/Lemons ofLove","Sat-AM Mon","7/14/2021 13:18"
"Pete Peterson","15","7","98","GT2","32","14","1.265","","7.867","1:57.764","6","1009.943","6","104.511","89.284","55.436","15.552","2","Toyota Celica","Lumberton NC","CCR","159147_1","White","Peterson Toyota/Hoosier/Valvoline","Sat Sun Mon","7/14/2021 11:11"
"J. Richard Grant","16","9","30","GT1","3","3","0.003","","7.870","-1 Laps","7","1035.415","7","104.514","89.282","63.084","18.144000000000002","2","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Mon","7/15/2021 21:28"
"Tom Patton","17","8","50","GT2","22","4","0.283","","8.153","1:21.353","6","973.532","6","104.797","89.041","57.509","15.552","2","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","Blue/White","Hoosier/Felice Engines/Carbotech","Sat","7/14/2021 11:25"
"William Moore","18","9","38","GT2","26","8","0.161","","8.314","1:28.764","6","980.943","2","104.958","88.904","57.075","15.552","2","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Gray","Hawk/Swift Filters/Mom/Lion Head","Sat Mon","7/14/2021 12:03"
"Steve Goldman","19","10","13","GT1","16","16","0.212","","8.526","0 Laps","6","965.893","6","105.17","88.725","57.964","15.552","2","Chevrolet Corvette","Mercer Island WA","Nwst","526550","Orange","LIG Racing","Mon","7/22/2021 12:23"
"Scotty B. White","20","10","0","GT2","39","","0.038","","8.564","1:54.776","4","1006.955","3","105.208","88.693","37.067","10.368","1","Dodge Viper Comp Coupe","Auburn WA","Ore","215974_1","Black/Orange/White","Hawk/Goodyear/Knight Transport LLC","Sat Mon","7/14/2021 17:20"
"Lou Gigliotti","21","11","28","GT2","37","","0.006","","8.570","2:20.501","6","1032.68","5","105.214","88.688","54.215","15.552","2","Chevrolet Corvette","Princeton TX","Tex","338647","Black/Yellow","G2 motorsports park","Sat Mon","7/17/2021 2:18"
"K. Dane Smith","22","11","162","GT1","7","7","0.102","","8.672","1 Lap","5","981.022","5","105.316","88.602","47.559","12.96","2","Chevrolet Corvette","Springdale AR","MIDS","236500_4","Blue/White","Terps Dispensary","Mon","8/11/2021 14:45"
"Rick Dittman","23","12","24","GT1","17","17","0.310","","8.982","0 Laps","6","959.354","6","105.626","88.342","58.359","15.552","2","Chevrolet Corvette","Lincolnshire IL","CHI","57464","Black","7/15/2021 10:31"
"Dave Ruehlow","24","13","31","GT1","9","9","0.160","","9.142","-1 Laps","7","1058.862","5","105.786","88.208","61.687","18.144000000000002","2","Chevrolet Corvette","Hartland WI","Milw","353465","Black/White","Ruehlow Racing","Mon","7/14/2021 14:43"
"Paige Alexander","25","14","25","GT1","8","8","0.176","","9.318","0 Laps","6","968.924","6","105.962","88.062","57.783","15.552","2","Chevrolet Corvette","Milton GA","Atl","370128","Blue","OPTECH","Mon","7/20/2021 14:34"
"Matt Gray","26","12","64","GT2","33","15","0.806","","10.124","2:16.811","6","1028.99","6","106.768","87.397","54.41","15.552","2","Ford Mustang","Chaska MN","CFR","381528","Yellow","Ryan Companies US Inc","Sun Mon","7/14/2021 11:16"
"Jorge Nazario","27","13","165","GT2","23","5","0.445","","10.569","1:28.387","6","980.566","6","107.213","87.034","57.097","15.552","2","Chevrolet Corvette","San Juan PR","GPR","364634","Blue/Yellow","Taxmania/CEGsoft","Sun","7/14/2021 18:34"
"Terry Gilles","28","14","69","GT2","29","11","1.027","","11.596","5:03.481","6","1195.66","4","108.24","86.208","46.825","15.552","2","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier","Mon","7/14/2021 11:12"
"Bob Monette","29","15","35","GT1","5","5","1.974","","13.570","-1 Laps","7","1058.161","5","110.214","84.664","61.728","18.144000000000002","2","Chevrolet Corvette","Milton GA","Atl","324353_1","Black/Red","OPTECH","Mon","7/14/2021 11:36"
"Don Noe","30","16","89","GT1","15","15","0.342","","13.912","0 Laps","6","982.486","6","110.556","84.402","56.985","15.552","2","Ford Mustang","Arlington TX","Tex","266856","Orange","Metro Coffee Grouppe","7/14/2021 13:47"
"Kenny Bupp","31","15","84","GT2","31","13","1.018","","14.930","1 Lap","4","809.63","4","111.574","83.632","46.101","10.368","2","Porsche 991.1 GT3 Cup","Fort Lauderdale FL","FLA","241143","Red","Bupp Motorsports/Palm Express","Mon","7/14/2021 12:11"
"Andrew Wright","32","16","21","GT2","35","","1.043","","15.973","2:50.324","6","1062.503","5","112.617","82.858","52.694","15.552","2","Sunbeam Tiger","Murfreesboro TN","TEN","288525","Orange/White","East TN Race Prep","Sun","7/14/2021 11:48"
"Larry Hoopaugh","33","17","53","GT1","13","13","3.411","","19.384","2 Laps","4","1059.82","2","116.028","80.422","35.218","10.368","2","Chevrolet Camaro","Chester SC","CCR","399464","Red/White","Hoopaugh Grading Co.","Mon","8/3/2021 11:04"
"Boyd Lear","34","17","37","GT2","36","","0.503","","19.887","4:58.335","6","1190.514","5","116.531","80.075","47.028","15.552","2","Chevrolet Monte Carlo","Garden City KS","Colo","137291_1","Green/White","Skeeters/Drussel/AI/Klaus/Blue Devi","7/14/2021 13:40"
"R. Paul Evans","35","18","34","GT2","25","7","0.039","","19.926","27.092","5","919.271","4","116.57","80.048","50.753","12.96","2","Panoz Esperante GTS","Lewisville TX","Tex","286256_1","Black","DeFord Motorsports","Sun","7/14/2021 11:42"
"Robert Kelley","36","19","88","GT2","38","","3.920","","23.846","1:28.372","5","980.551","4","120.49","77.444","47.581","12.96","2","Dodge Viper Comp Coupe","Huntington Beach CA","CSCC","63994","Black/Orange","UPR","Mon","8/26/2021 19:29"
"Levi Lear","37","20","8","GT2","28","10","3.484","","27.330","1:08.216","5","960.395","5","123.974","75.267","48.58","12.96","2","Chevrolet Monte Carlo","Sedan KS","WICH","525558","White","Lear Health Services LLC","7/14/2021 13:17"
"Tom Ellis","38","18","5","GT1","11","11","1.515","","28.845","0 Laps","6","1112.916","2","125.489","74.359","50.307","15.552","2","Ford Mustang","Sunrise FL","FLA","330329_1","Red","Palm Express/Averitt","Mon","7/19/2021 12:52"
