"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","SM ","1073744580","SM Top 60  Qual 3","Qualifying","2021-09-30 15:04:00 UTC","2021-09-30 16:02:21 UTC","PROVISIONAL","9","https://racehero.io/events/2021-national-championship-indy/results/1073744580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Brian Henderson","1","1","97","SM","4","4","","","","0","8","1041.301","3","117.695","79.283","71.689","20.736","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray/Silver","BDL Motorsports","Mon","7/14/2021 12:40"
"Preston Pardus","2","2","42","SM","1","1","0.004","","0.004","0 Laps","8","1039.144","3","117.699","79.28","71.838","20.736","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/East Street Racing","Mon","7/14/2021 11:08"
"Connor Zilisch","3","3","172","SM","2","2","0.065","","0.069","2 Laps","6","797.57","3","117.764","79.236","70.197","15.552","1","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/Late Apex Storage","Sun Mon","7/14/2021 16:16"
"Nicholas Bruni","4","4","6","SM","3","3","0.317","","0.386","0 Laps","8","1039.05","3","118.081","79.024","71.844","20.736","1","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","Sun Mon","7/14/2021 11:08"
"Tyler Brown","5","5","07","SM","6","6","0.072","","0.458","2:02.133","9","1163.434","3","118.153","78.976","72.184","23.328","1","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sun Mon","7/14/2021 11:05"
"Grayson Farischon","6","6","59","SM","11","11","0.024","","0.482","2:03.469","9","1164.77","3","118.177","78.96","72.101","23.328","1","Mazda Miata","Arcadia OK","OKLA","631483","Blue","East Street Racing","Sat Sun Mon","7/14/2021 11:06"
"Kyle Greenhill","7","7","142","SM","7","7","0.017","","0.499","2:01.519","9","1162.82","3","118.194","78.948","72.222","23.328","1","Mazda Miata","Mundelein IL","CHI","395683","Orange/Silver","Steven Greenhill","Sat Sun Mon","7/14/2021 11:07"
"Jim Drago","8","8","2","SM","5","5","0.252","","0.751","4.104","8","1045.405","3","118.446","78.78","71.407","20.736","1","Mazda Miata","Memphis TN","MIDS","333432","Green/White","Eats Street Racing","Sun Mon","7/14/2021 11:09"
"Elivan Goulart","9","9","70","SM","13","13","0.297","","1.048","34.384","8","1075.685","6","118.743","78.583","69.397","20.736","1","Mazda Miata","Shelton CT","NER","700","Gray","SCDA1.COM/Krugspeed/Kessler Engines","Sun Mon","7/14/2021 11:29"
"Brandon Collins","10","10","144","SM","19","19","0.080","","1.128","15.546","8","1056.847","3","118.823","78.53","70.634","20.736","1","Mazda Miata","River Forest IL","CHI","510838","Black/Silver","Sun Mon","7/14/2021 11:57"
"Charles Mactutus","11","11","66","SM","15","15","0.032","","1.160","1 Lap","7","939.74","3","118.855","78.509","69.507","18.144000000000002","1","Mazda Miata","Columbia SC","SCR","545121","Black/Blue/Yellow","Panic/Hoosier/G-Loc/Ethereum","Sun Mon","7/14/2021 11:07"
"Jonathan Davis","12","12","16","SM","17","17","0.021","","1.181","2:27.924","9","1189.225","4","118.876","78.495","70.618","23.328","1","Mazda Miata","Wadsworth OH","NEO","466970","Black/Red","Rossini Racing/G-Loc","Mon","7/15/2021 13:07"
"Matt Reynolds","13","13","74","SM","14","14","0.068","","1.249","2:17.276","9","1178.577","3","118.944","78.45","71.256","23.328","1","Mazda Miata","Fair Oaks TX","LnSt","220134_3","Blue/Silver","Reynolds Bros. Racing/Vintage Conn.","Sat Sun","7/14/2021 11:17"
"Clark Cambern","14","14","78","SM","16","16","0.084","","1.333","2:31.441","9","1192.742","8","119.028","78.395","70.41","23.328","1","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex/Cobalt/Wesley Motorsports","Sat Sun Mon","7/14/2021 11:23"
"Logan Stretch","15","15","06","SM","26","26","0.055","","1.388","1 Lap","7","945.173","4","119.083","78.359","69.107","18.144000000000002","1","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America","Sun","7/14/2021 17:19"
"Chris Haldeman","16","16","128","SM","10","10","0.012","","1.400","2:16.658","9","1177.959","3","119.095","78.351","71.293","23.328","1","Mazda Miata","McKinney TX","Tex","412747","Maroon/Black","X-Factor Racing/G-Loc","Sat Sun","7/14/2021 23:17"
"Travis Wiley","17","17","77","SM","12","12","0.082","","1.482","2:16.746","9","1178.047","8","119.177","78.297","71.288","23.328","1","Mazda Miata","Austin TX","LnSt","615414","Blue","Sun Mon","7/14/2021 12:02"
"Nathan Saxon","18","18","188","SM","29","29","0.017","","1.499","35.143","8","1076.444","3","119.194","78.286","69.348","20.736","1","Mazda Miata","Wakefield RI","NER","543099","Black/Blue/Orange","Flatout Motorsports/Ikoniqa","Mon","7/14/2021 11:10"
"Clayton Cavell","19","19","90","SM","18","18","0.041","","1.540","2:36.301","9","1197.602","6","119.235","78.259","70.124","23.328","1","Mazda Miata","Napa CA","SFR","507885","Orange","Stuttgart Central LLC","Sun Mon","7/14/2021 11:16"
"Camden Gruber","20","20","24","SM","30","30","0.093","","1.633","41.82","8","1083.121","3","119.328","78.198","68.921","20.736","1","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/RP Performance","Sat","7/14/2021 11:24"
"Andrew Devoto","21","21","09","SM","25","25","0.028","","1.661","2:26.612","9","1187.913","4","119.356","78.18","70.696","23.328","1","Mazda Miata","Wilsall MT","SwMt","352911","Gray/Yellow","GHG LLC/Rosa's Pizza/Devoto & Co","Sun Mon","7/14/2021 14:33"
"Justin Oakes","22","22","115","SM","28","28","0.039","","1.700","3 Laps","5","716.393","4","119.395","78.154","65.126","12.96","1","Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"Justin Casey","23","23","85","SM","9","9","0.007","","1.707","1 Lap","7","995.408","4","119.402","78.149","65.62","18.144000000000002","1","Mazda Miata","Santa Clara CA","SFR","526839","Red/White","XFactor/Wrentch/G-Loc/Mazda/Hoosier","Sun Mon","7/14/2021 22:06"
"Tyler Quance","24","24","117","SM","23","23","0.021","","1.728","24.002","8","1065.303","2","119.423","78.136","70.074","20.736","1","Mazda Miata","Cypress TX","Hous","527160","Gray/Maroon","Drake Motorsports/X-Factor Racing","8/22/2021 20:16"
