"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","FA/FE2","1073744564","FA/FE2 Qual 1","Qualifying","2021-09-28 13:55:00 UTC","2021-09-28 14:37:46 UTC","PROVISIONAL","11","https://racehero.io/events/2021-national-championship-indy/results/1073744564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Tag","Reg Date"
"James French","1","1","41","FA","35","12","","","","0","11","1140.066","8","89.701","104.026","90.033","28.512","1","Ralt RT41","Sheboygan WI","Milw","396487","Black/White","Sun Mon","7/21/2021 19:08"
"Spencer Brockman","2","2","34","FA","8","8","2.392","","2.392","1 Lap","10","1096.039","9","92.093","101.324","85.136","25.92","2","Swift 014a","Westport CT","NER","480060","Black/Orange","Mazda of Milford/Hoosier","Sun","7/14/2021 13:27"
"Alex Mayer","3","3","77","FA","11","11","0.282","","2.674","1 Lap","10","1092.906","5","92.375","101.014","85.38","25.92","2","JDR","Harleysville PA","PHL","429327","Blue/White","Mayer Motorsports/MPT Industries","Mon","8/10/2021 23:15"
"Hans Peter","4","4","6","FA","3","3","1.399","","4.073","1 Lap","10","1007.041","5","93.774","99.507","92.66","25.92","1","Swift 016a","Olathe KS","KCR","265543","Silver","Swan Motorsports/Phenix Label","Sat Sun Mon","7/14/2021 11:34"
"Dave Zavelson","5","5","2","FA","5","5","1.139","","5.212","0 Laps","11","1111.052","11","94.913","98.313","92.384","28.512","1","Swift 014a","Austin TX","LnSt","239176","Black/Yellow","Unfair Advantage Motorsports","Sun Mon","7/14/2021 11:06"
"Larry Howard","6","6","50","FA","1","1","0.010","","5.222","1 Lap","10","993.452","9","94.923","98.303","93.927","25.92","1","Swift 016a","Kansas City MO","KCR","463268","Red/White","Epic Electric Service Corp.","Mon","8/17/2021 10:26"
"Kevin Bury","7","7","16","FA","7","7","1.256","","6.478","20.147","11","1160.213","9","96.179","97.019","88.469","28.512","1","Swift 014a","Austin TX","LnSt","507800","Red","Sun Mon","7/15/2021 21:37"
"Austin Hill","8","8","08","FA","4","4","0.725","","7.203","28.84","11","1168.906","11","96.904","96.293","87.811","28.512","2","Elan Pro Formula","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co","Sat Sun","7/14/2021 11:19"
"C. Russell Turner","9","1","32","FE2","13","2","0.041","","7.244","0","9","976.601","9","96.945","96.253","85.993","23.328","1","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","PCS","Sat Sun Mon","7/14/2021 11:08"
"Max Grau","10","2","71","FE2","24","13","0.324","","7.568","1:52.018","10","1088.619","9","97.269","95.932","85.716","25.92","1","SCCA Mazda FE2","Indianapolis IN","GtRv","463622","Silver","Rennkraft Motorworks","Sat Sun Mon","7/18/2021 7:10"
"Bailey Monette","11","3","5","FE2","12","1","0.038","","7.606","3:07.068","11","1163.669","8","97.307","95.894","88.207","28.512","1","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","OPTECH","Mon","7/14/2021 12:34"
"David T Burkett","12","9","12","FA","6","6","0.001","","7.607","8.97","11","1149.036","8","97.308","95.893","89.33","28.512","1","Elan Pro Formula","Corpus Christi TX","STxB","190820_1","Black/Teal","The Burkett Law Firm","Sat Mon","7/14/2021 11:13"
"Jeff Shafer","13","4","92","FE2","21","10","0.030","","7.637","1:55.579","10","1092.18","10","97.338","95.864","85.436","25.92","1","SCCA Mazda FE2","Las Vegas NV","CSCC","376864","Black","ONE Motorsports","Sun Mon","7/17/2021 9:49"
"Scott Rettich","14","5","17","FE2","15","4","0.090","","7.727","3:27.492","11","1184.093","11","97.428","95.775","86.685","28.512","1","SCCA Mazda FE2","Columbus OH","OVR","355725","White","Alliance Autosport/Red Line Oil","Sat Sun Mon","7/14/2021 11:14"
"J.R. Smart","15","10","09","FA","38","","0.293","","8.020","1 Lap","10","1131.822","10","97.721","95.488","82.444","25.92","1","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","Sat","7/14/2021 11:40"
"Darryl Wills","16","6","47","FE2","16","5","0.094","","8.114","3:21.638","11","1178.239","5","97.815","95.396","87.116","28.512","1","SCCA Mazda FE2","League City TX","Hous","289743","Blue","Hillenburg Motorsports","Sun Mon","7/14/2021 11:12"
"T.J. Acker","17","7","62","FE2","26","15","0.539","","8.653","2:22.075","10","1118.676","9","98.354","94.874","83.413","25.92","1","SCCA Mazda FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","Sat Mon","7/14/2021 11:12"
"Tom Burt","18","8","45","FE2","14","3","0.242","","8.895","2:16.911","10","1113.512","6","98.596","94.641","83.8","25.92","1","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow","Bulldog Motorsports","Sun Mon","7/14/2021 11:10"
"Todd Vanacore","19","9","19","FE2","25","14","0.067","","8.962","2:13.8","10","1110.401","9","98.663","94.576","84.035","25.92","1","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Vanacore Homes Inc","Mon","7/14/2021 13:00"
"Paul Schneider","20","10","73","FE2","18","7","0.227","","9.189","2:02.954","10","1099.555","7","98.89","94.359","84.863","25.92","1","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","LifeWave X39/Comprent Motorsports","Sat Mon","7/14/2021 11:42"
"Jason Pribyl","21","11","4","FE2","34","23","0.505","","9.694","2:34.569","10","1131.17","8","99.395","93.88","82.492","25.92","1","SCCA Mazda FE2","Glenview IL","CHI","623760","Blue/Green","Rennkraft/Zamp/WorldBridgePartners","Sat Mon","7/18/2021 21:42"
"Blake Pigeon","22","12","90","FE2","36","","0.040","","9.734","2:35.081","10","1131.682","8","99.435","93.842","82.454","25.92","1","SCCA Mazda FE2","Austin TX","LnSt","649330","Black","Tigé Boats","Sat Sun Mon","7/14/2021 11:24"
"Lee Rackley","23","13","79","FE2","20","9","0.263","","9.997","2:48.224","10","1144.825","9","99.698","93.595","81.508","25.92","1","SCCA Mazda FE2","Clinton NC","NCR","389981","White","Castrol Edge","Sun Mon","7/20/2021 22:19"
"Robert Vanman","24","14","88","FE2","17","6","0.084","","10.081","2:09.251","10","1105.852","5","99.782","93.516","84.38","25.92","1","SCCA Mazda FE2","Allen TX","Tex","507232","Blue/Lt Blue/White","Amazi Water","Sat Sun Mon","7/14/2021 11:04"
"Rob Radmann","25","11","15","FA","2","2","0.135","","10.216","3 Laps","8","833.337","8","99.917","93.39","89.579","20.736","1","Elan Pro Formula","Cedarburg WI","Milw","538026","Red","Napoleon/Approyo/RealLifeCatholic","Mon","7/23/2021 15:43"
"Gabe Fehribach","26","15","9","FE2","23","12","0.118","","10.334","3 Laps","6","827.84","3","100.035","93.279","67.63","15.552","2","SCCA Mazda FE2","Ferdinand IN","SIR","555455","Purple","Thermwood LSAM","Sun Mon","7/14/2021 11:12"
"Amy Hollowell","27","16","7","FE2","30","19","0.019","","10.353","2:53.602","10","1150.203","8","100.054","93.262","81.127","25.92","1","SCCA Mazda FE2","Greenwood IN","IND","608832","Blue","Chinese Dragon Racing/Alliance Auto","Sat Mon","7/14/2021 13:57"
"Corey Condit","28","17","37","FE2","39","","0.167","","10.520","2:51.415","10","1148.016","7","100.221","93.106","81.281","25.92","1","SCCA Mazda FE2","Scottsdale AZ","CSCC","481137","Black/Red","Exp Realty","Sat","7/14/2021 11:28"
"James Regan","29","18","0","FE2","27","16","0.121","","10.641","2:30.513","10","1127.114","7","100.342","92.994","82.788","25.92","1","SCCA Mazda FE2","Longmeadow MA","NER","67706_1","Black/Red","permitlinkusa.com/Motion Dynamics","Sun Mon","7/15/2021 12:24"
"John Yeatman","30","19","8","FE2","32","21","0.183","","10.824","1 Lap","8","949.055","6","100.525","92.825","78.657","20.736","1","SCCA Mazda FE2","Cave Creek AZ","SFR","412619","Red/Silver/Yellow","Bulldog Motorsports","Sat Sun Mon","7/14/2021 11:08"
"Mike Sauce","31","12","20","FA","41","","0.283","","11.107","2 Laps","9","1135.498","6","100.808","92.564","73.959","23.328","1","Elan Pro Formula","Arlington TX","Tex","46314_1","Black","Sportscar Performance/Hoosier","Sun","7/14/2021 22:22"
"Gray Fowler","32","20","3","FE2","29","18","0.088","","11.195","2:43.211","10","1139.812","8","100.896","92.483","81.866","25.92","1","SCCA Mazda FE2","Gilbert AZ","CSCC","624031","Black/Orange","Sun Mon","7/14/2021 19:44"
"Thomas Green","33","21","83","FE2","31","20","0.155","","11.350","2:46.215","10","1142.816","7","101.051","92.341","81.651","25.92","1","SCCA Mazda FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates","Mon","7/14/2021 11:17"
"Sam Harrington","34","22","33","FE2","19","8","0.258","","11.608","2:45.1","10","1141.701","9","101.309","92.106","81.731","25.92","1","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Sat Mon","7/14/2021 11:16"
"Jeff Read","35","23","18","FE2","33","22","0.345","","11.953","1 Lap","8","952.219","7","101.654","91.794","78.395","20.736","1","SCCA Mazda FE2","Vacaville CA","SFR","321177","Black/Orange","Quantum/Fantasy Junction","Sat Sun","7/14/2021 11:09"
"Eric Cruz","36","24","86","FE2","22","11","0.192","","12.145","3:07.188","9","1163.789","7","101.846","91.621","72.162","23.328","1","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc/160th SOAR(A)","Sun","7/14/2021 11:10"
"Roy Hillenburg","37","25","78","FE2","28","17","0.857","","13.002","2:53.933","10","1150.534","3","102.703","90.856","81.103","25.92","1","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","Sun","7/14/2021 11:19"
"Doug Schumacher","38","26","64","FE2","40","","3.675","","16.677","2:12.595","9","1109.196","3","106.378","87.717","75.713","23.328","1","SCCA Mazda FE2","Cedar Rapids IA","Iowa","42803","Green/White","RelaDyne","8/4/2021 9:02"
"Carlos Franca","39","13","55","FA","9","9","0.274","","16.951","9 Laps","2","252.97","2","106.652","87.492","73.773","5.184","1","Swift 014a","Ortonville MI","DET","223775","Black/Silver","Rio Brazilian Street Food","Mon","7/27/2021 18:23"
"Brandon Reed","40","14","07","FA","10","10","16.548","","33.499","9 Laps","2","287.394","2","123.2","75.74","64.937","5.184","1","Elan Pro Formula","Ingalls IN","IND","340276","Blue/Yellow","Kelcom Inc/HMG","Mon","8/10/2021 22:40"
"Sammy Voydanoff","41","15","68","FA","37","","10.391","","43.890","9 Laps","2","613.196","1","133.591","69.849","30.435","5.184","2","Swift 008a","Clarkston MI","DET","269378","Black","SV Motorsports","7/15/2021 15:15"
