"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","FC/FX","1073744619","FC Race","Race","2021-10-02 21:20:00 UTC","2021-10-02 22:04:15 UTC","PROVISIONAL","19","https://racehero.io/events/2021-national-championship-indy/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Simon Sikes","1","1","13","FC","2","2","","","","0","19","1867.184","2","96.98","96.218","94.952","49.248000000000005","0","Citation US2000","Martinez GA","Atl","526265","Gray/Orange/White","RiceRace/Hoosier/Primus/QSRE/Group6","Sat Sun","7/14/2021 11:42"
"Trent Walko","2","2","91","FC","1","1","3.377","","3.377","3.377","19","1870.561","2","97.613","95.594","94.781","49.248000000000005","0","Van Diemen RF08","Trafford PA","STC","432919","Blue/White","Global Racing Team","Sat","7/31/2021 19:35"
"Tim Minor","3","3","88","FC","4","4","22.838","","26.215","26.215","19","1893.399","2","98.33","94.897","93.637","49.248000000000005","0","Citation US2000","Fredericksburg VA","BRR","151410","White","LakeHouse/Ski Motorsports/Hoosier","Sat Sun","7/14/2021 13:30"
"Nolan Allaer","4","4","77","FC","3","3","0.205","","26.420","26.42","19","1893.604","11","98.108","95.112","93.627","49.248000000000005","0","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Chandon/LTD Motorsports","Sat Sun Mon","7/14/2021 11:14"
"John LaRue","5","5","17","FC","6","6","16.081","","42.501","42.501","19","1909.685","9","99.361","93.912","92.839","49.248000000000005","0","Citation US2000","Muncie IN","IND","213846","Red","CarbonTech","Sat Sun","7/14/2021 11:08"
"Michael Varacins","6","6","65","FC","9","9","15.506","","58.007","58.007","19","1925.191","3","99.829","93.472","92.091","49.248000000000005","0","Van Diemen F2000","Burlington WI","CHI","223366","Orange/Purple/Teal","Pepperball/LifeLite/Hoosier","Sun","7/14/2021 16:39"
"Tom Hope","7","7","18","FC","12","12","10.904","","1:08.911","1:08.911","19","1936.095","8","100.033","93.281","91.572","49.248000000000005","0","RFR FC","Downey CA","CSCC","433767","Black/Red","Sat Sun Mon","7/14/2021 12:12"
"Devin Lesueur","8","8","05","FC","17","17","1.474","","1:10.385","1:10.385","19","1937.569","7","100.592","92.763","91.503","49.248000000000005","0","Van Diemen RF02","St. Charles IL","CHI","451681","Black/Gray","Hoosier","Sun","7/26/2021 11:06"
"Mauro Fauza","9","9","55","FC","11","11","1.050","","1:11.435","1:11.435","19","1938.619","11","100.429","92.913","91.453","49.248000000000005","0","Van Diemen RF99","Manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","Sat Sun Mon","7/15/2021 19:14"
"Dean Kiriluk","10","10","45","FC","13","13","3.113","","1:14.548","1:14.548","19","1941.732","13","100.092","93.226","91.307","49.248000000000005","0","Van Diemen RF01","Orchard Lake MI","DET","644121","Black/Green","Kirco/Kirco Manix/LTD Motor Sports","Sat Sun Mon","7/14/2021 11:58"
"Alex Tollefsen","11","11","48","FC","14","14","9.602","","1:24.150","1:24.15","19","1951.334","13","101.09","92.306","90.857","49.248000000000005","0","Van Diemen RF99","Brooklyn NY","NER","103626_5","Gray","Mighty","Sat Sun Mon","7/14/2021 11:08"
"Paul Marino","12","12","14","FC","18","18","1.191","","1:25.341","1:25.341","19","1952.525","13","101.239","92.17","90.802","49.248000000000005","0","Van Diemen RF06","Chatsworth CA","CSCC","139146_1","Blue/White","MBI Racing/Impress Communications","Sat Sun Mon","7/14/2021 11:51"
"Glenn Cordova","13","13","41","FC","20","20","10.633","","1:35.974","1:35.974","19","1963.158","8","101.142","92.258","90.31","49.248000000000005","0","Van Diemen RF04","Effort PA","NYR","233441","Black/Blue","Cordova services","Mon","8/25/2021 10:27"
"Robert Armington","14","14","11","FC","10","10","1 Lap","","1 Lap","17.738","18","1884.922","3","99.436","93.841","89.108","46.656","0","Van Diemen RF00","Stateline NV","SFR","402631","Black/Green/Yellow","Apex Promotions","Sat Sun","7/14/2021 11:11"
"Gabriele Jasper","15","15","66","FC","21","21","4.828","","1 Lap","22.566","18","1889.75","17","102.191","91.311","88.88","46.656","0","Van Diemen DP08","Toms River NJ","SJR","375286","Red/Yellow","Sat","8/17/2021 11:43"
"Peter West","16","16","99","FC","23","23","5.182","","1 Lap","27.748","18","1894.932","9","103.338","90.298","88.637","46.656","0","Van Diemen RF05","Malibu CA","CSCC","166282","Orange/Teal","Alpinestars/Dave Freitas Racing","Sat","7/15/2021 0:13"
"Charles Shaffer","17","17","35","FC","19","19","6.742","","1 Lap","34.49","18","1901.674","10","101.646","91.801","88.323","46.656","0","Van Diemen RF00","Catlett VA","WDC","239865","Blue/Red/Silver","Mon","7/26/2021 20:02"
"Mark Hutchison","18","18","02","FC","25","25","3.643","","1 Lap","38.133","18","1905.317","18","102.44","91.089","88.154","46.656","0","Van Diemen RF99","Mukwonago WI","Milw","227385","White","Laura Hutchison","Mon","8/3/2021 22:22"
"Mark Defer","19","19","0","FC","26","26","19.431","","1 Lap","57.564","18","1924.748","11","103.205","90.414","87.264","46.656","0","Van Diemen RF02","Aurora OH","NEO","95422","Red","Sun","7/19/2021 18:00"
"Douglas Rocco","20","20","46","FC","30","30","32.265","","1 Lap","1:29.829","18","1957.013","8","106.006","88.025","85.825","46.656","0","Van Diemen DP08","Sandisfield MA","NER","134246_1","White","BlueChipDiesel/Still River Designs","Sun","7/14/2021 11:14"
"Dennis McCarthy","21","21","59","FC","28","28","0.829","","1 Lap","1:30.658","18","1957.842","17","104.294","89.47","85.789","46.656","0","Piper DF05","Hartsdale NY","NER","249921","White","Montefiore Medical Center","Mon","7/14/2021 14:06"
"Dane Babkirk","22","22","2","FC","29","29","18.398","","1 Lap","1:49.056","18","1976.24","10","105.8","88.197","84.99","46.656","0","Van Diemen RF99","Spokane WA","Nwst","511758","Red","Hithappen's/ES3 Creative Cements","Sat","7/20/2021 14:42"
"Reece Everard","23","23","61","FC","5","5","1 Lap","","2 Laps","9.519","17","1876.703","16","108.188","86.25","84.526","44.064","0","Van Diemen RF99","Lake Orion MI","DET","419084","Orange","Affinity","Mon","7/18/2021 22:38"
"Greg Coffin","24","24","04","FC","24","24","25.683","","2 Laps","35.202","17","1902.386","17","107.481","86.817","83.385","44.064","0","Mygale SJ07","Veradale WA","Nwst","146746","Blue","Hayes Cages","Sun Mon","7/22/2021 20:29"
"Eric Burkard","25","25","39","FC","31","31","12.202","","2 Laps","47.404","17","1914.588","6","108.132","86.295","82.854","44.064","0","Mygale SJ07","St. Louis MO","STL","427207","Black","ExpertDentRepair/PFM Racing/BHR","8/3/2021 21:33"
"Rick Payne","26","26","75","FC","16","16","3.481","","2 Laps","50.885","17","1918.069","17","106.795","87.375","82.703","44.064","0","Van Diemen RF00","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","Sun","7/15/2021 16:30"
