"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","FA/FE2","1073744566","FA/FE2 Qual 3","Qualifying","2021-09-30 13:55:00 UTC","2021-09-30 14:42:52 UTC","PROVISIONAL","7","https://racehero.io/events/2021-national-championship-indy/results/1073744566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Spencer Brockman","1","1","34","FA","2","2","","","","0","7","684.237","4","91.324","102.177","95.462","18.144000000000002","1","Swift 014a","Westport CT","NER","480060","Black/Orange","Mazda of Milford/Hoosier","Sun","7/14/2021 13:27"
"Alex Mayer","2","2","77","FA","3","3","1.545","","1.545","24.585","7","708.822","2","92.869","100.477","92.151","18.144000000000002","1","JDR","Harleysville PA","PHL","429327","Blue/White","Mayer Motorsports/MPT Industries","Mon","8/10/2021 23:15"
"Keith Grant","3","3","40","FA","4","4","1.019","","2.564","1 Lap","6","683.87","5","93.888","99.387","81.868","15.552","2","Swift 016a","Germantown TN","Atl","240104_1","Black","Hoosier/Mazda/Polestar","7/25/2021 21:55"
"Hans Peter","4","4","6","FA","6","6","0.202","","2.766","35.677","7","719.914","6","94.09","99.173","90.731","18.144000000000002","1","Swift 016a","Olathe KS","KCR","265543","Red","Swan Motorsports/Phenix Label","Sat Sun Mon","7/14/2021 11:34"
"Dave Zavelson","5","5","2","FA","7","7","0.446","","3.212","52.001","7","736.238","4","94.536","98.705","88.719","18.144000000000002","1","Swift 014a","Austin TX","LnSt","239176","Black/Yellow","Unfair Advantage Motorsports","Sun Mon","7/14/2021 11:06"
"Austin Hill","6","6","08","FA","8","8","0.599","","3.811","57.334","7","741.571","4","95.135","98.084","88.081","18.144000000000002","1","Elan Pro Formula","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co","Sat Sun","7/14/2021 11:19"
"Larry Howard","7","7","50","FA","5","5","0.133","","3.944","36.173","7","720.41","2","95.268","97.947","90.668","18.144000000000002","1","Swift 016a","Kansas City MO","KCR","463268","Red/White","Epic Electric Service Corp.","Mon","8/17/2021 10:26"
"David T Burkett","8","8","12","FA","12","12","0.910","","4.854","1 Lap","6","633.132","5","96.178","97.02","88.429","15.552","1","Elan Pro Formula","Corpus Christi TX","STxB","190820_1","Black/Teal","The Burkett Law Firm","Sat Mon","7/14/2021 11:13"
"J.R. Smart","9","9","09","FA","11","11","0.205","","5.059","1 Lap","6","632.929","4","96.383","96.814","88.457","15.552","1","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","Sat","7/14/2021 11:40"
"Max Grau","10","1","71","FE2","14","2","0.012","","5.071","0","7","840.444","6","96.395","96.802","77.719","18.144000000000002","1","SCCA Mazda FE2","Indianapolis IN","IND","463622","Silver","Rennkraft Motorworks","Sat Sun Mon","7/18/2021 7:10"
"Jeff Shafer","11","2","92","FE2","15","3","0.381","","5.452","3.056","7","843.5","6","96.776","96.421","77.437","18.144000000000002","1","SCCA Mazda FE2","Las Vegas NV","CSCC","376864","Black","ONE Motorsports","Sun Mon","7/17/2021 9:49"
"C. Russell Turner","12","3","32","FE2","13","1","0.151","","5.603","1 Lap","6","646.967","6","96.927","96.27","86.538","15.552","1","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","PCS","Sat Sun Mon","7/14/2021 11:08"
"Bailey Monette","13","4","5","FE2","16","4","0.119","","5.722","26.245","7","866.689","6","97.046","96.152","75.365","18.144000000000002","1","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","OPTECH","Mon","7/14/2021 12:34"
"Rob Radmann","14","10","15","FA","10","10","0.036","","5.758","2:33.726","7","837.963","4","97.082","96.117","77.949","18.144000000000002","1","Elan Pro Formula","Cedarburg WI","Milw","538026","Red","Napoleon/Approyo/RealLifeCatholic","Mon","7/23/2021 15:43"
"Scott Rettich","15","5","17","FE2","17","5","0.008","","5.766","10.423","7","850.867","4","97.09","96.109","76.767","18.144000000000002","1","SCCA Mazda FE2","Columbus OH","OVR","355725","White","Alliance Autosport/Red Line Oil","Sat Sun Mon","7/14/2021 11:14"
"T.J. Acker","16","6","62","FE2","19","7","0.713","","6.479","17.268","7","857.712","3","97.803","95.408","76.154","18.144000000000002","1","SCCA Mazda FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","Sat Mon","7/14/2021 11:12"
"Kevin Bury","17","11","16","FA","9","9","0.424","","6.903","1 Lap","6","683.739","4","98.227","94.996","81.884","15.552","1","Swift 014a","Austin TX","LnSt","507800","Red","Sun Mon","7/15/2021 21:37"
"Blake Pigeon","18","7","90","FE2","22","10","0.208","","7.111","18.679","7","859.123","5","98.435","94.796","76.029","18.144000000000002","1","SCCA Mazda FE2","Austin TX","LnSt","649330","Black","Tigé Boats","Sat Sun Mon","7/14/2021 11:24"
"Robert Vanman","19","8","88","FE2","27","14","0.059","","7.170","1 Lap","6","682.239","4","98.494","94.739","82.064","15.552","1","SCCA Mazda FE2","Allen TX","Tex","507232","Blue/Lt Blue/White","Amazi Water","Sat Sun Mon","7/14/2021 11:04"
"Tom Burt","20","9","45","FE2","23","11","0.054","","7.224","2 Laps","5","606.822","4","98.548","94.687","76.886","12.96","1","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow","Bulldog Motorsports","Sun Mon","7/14/2021 11:10"
"Todd Vanacore","21","10","19","FE2","20","8","0.017","","7.241","21.358","7","861.802","6","98.565","94.671","75.793","18.144000000000002","1","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Vanacore Homes Inc","Mon","7/14/2021 13:00"
"Paul Schneider","22","11","73","FE2","25","12","0.136","","7.377","36.688","7","877.132","6","98.701","94.54","74.468","18.144000000000002","1","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","LifeWave X39/Comprent Motorsports","Sat Mon","7/14/2021 11:42"
"Jason Pribyl","23","12","4","FE2","21","9","0.060","","7.437","1 Lap","6","666.687","6","98.761","94.483","83.978","15.552","1","SCCA Mazda FE2","Glenview IL","CHI","623760","Blue/Green","Rennkraft/Zamp/WorldBridgePartners","Sat Mon","7/18/2021 21:42"
"Corey Condit","24","13","37","FE2","30","17","0.422","","7.859","1 Lap","6","689.758","5","99.183","94.081","81.169","15.552","1","SCCA Mazda FE2","Scottsdale AZ","CSCC","481137","Black/Red","Exp Realty","Sat","7/14/2021 11:28"
"John Yeatman","25","14","8","FE2","26","13","0.258","","8.117","12.156","7","852.6","4","99.441","93.837","76.611","18.144000000000002","1","SCCA Mazda FE2","Cave Creek AZ","SFR","412619","Red/Silver/Yellow","Bulldog Motorsports","Sat Sun Mon","7/14/2021 11:08"
"Lee Rackley","26","15","79","FE2","29","16","0.111","","8.228","1:36.821","7","937.265","4","99.552","93.732","69.69","18.144000000000002","1","SCCA Mazda FE2","Clinton NC","NCR","389981","White","Castrol Edge","Sun Mon","7/20/2021 22:19"
"Jeff Keacher","27","12","31","FA","24","13","0.018","","8.246","3:00.13","7","864.367","2","99.57","93.715","75.568","18.144000000000002","1","Phoenix F1k.12","Denver CO","Colo","622273","White","Nesota LLC","Sun","7/14/2021 11:15"
"Amy Hollowell","28","16","7","FE2","33","19","0.432","","8.678","1:19.821","7","920.265","4","100.002","93.31","70.978","18.144000000000002","1","SCCA Mazda FE2","Greenwood IN","IND","608832","Blue","Chinese Dragon Racing/Alliance Auto","Sat Mon","7/14/2021 13:57"
"Gabe Fehribach","29","17","9","FE2","28","15","0.057","","8.735","1 Lap","6","836.541","4","100.059","93.257","66.927","15.552","1","SCCA Mazda FE2","Ferdinand IN","SIR","555455","Purple","Thermwood LSAM","Sun Mon","7/14/2021 11:12"
"James Regan","30","18","0","FE2","32","18","0.125","","8.860","1:07.555","7","907.999","4","100.184","93.141","71.937","18.144000000000002","1","SCCA Mazda FE2","Longmeadow MA","NER","67706_1","Black/Red","permitlinkusa.com/Motion Dynamics","Sun Mon","7/15/2021 12:24"
"Darryl Wills","31","19","47","FE2","18","6","0.044","","8.904","4 Laps","3","721.035","2","100.228","93.1","38.824","7.776","1","SCCA Mazda FE2","League City TX","Hous","289743","Blue","Hillenburg Motorsports","Sun Mon","7/14/2021 11:12"
"Paul Ravaris","32","13","51","FA","38","16","0.733","","9.637","30.985","6","715.222","5","100.961","92.424","78.279","15.552","1","Elan Pro Formula","Aledo TX","Tex","453130","Black/Red/White","Madhatter Golf/Helicon Farm","Mon","7/30/2021 10:23"
"Kelton Jago","33","20","29","FE2","42","26","0.160","","9.797","1 Lap","6","740.931","4","101.121","92.278","75.563","15.552","1","SCCA Mazda FE2","Midland MI","WDC","461505","Blue/Red/White","Sun","7/14/2021 21:56"
"Mike Sauce","34","14","20","FA","35","15","0.127","","9.924","3 Laps","4","502.135","3","101.248","92.162","74.332","10.368","1","Elan Pro Formula","Arlington TX","Tex","46314_1","Black","Sportscar Performance/Hoosier","Sun","7/14/2021 22:22"
"Thomas Green","35","21","83","FE2","34","20","0.799","","10.723","1 Lap","6","713.594","5","102.047","91.44","78.458","15.552","1","SCCA Mazda FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates","Mon","7/14/2021 11:17"
"Sam Harrington","36","22","33","FE2","39","23","0.057","","10.780","1:12.244","7","912.688","5","102.104","91.389","71.567","18.144000000000002","1","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Sat Mon","7/14/2021 11:16"
"Roy Hillenburg","37","23","78","FE2","41","25","0.170","","10.950","1 Lap","6","739.281","4","102.274","91.237","75.732","15.552","1","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","Sun","7/14/2021 11:19"
"Gray Fowler","38","24","3","FE2","36","21","0.048","","10.998","1 Lap","6","733.962","5","102.322","91.194","76.281","15.552","1","SCCA Mazda FE2","Gilbert AZ","CSCC","624031","Black/Orange","Sun Mon","7/14/2021 19:44"
"Eric Cruz","39","25","86","FE2","37","22","0.170","","11.168","1 Lap","6","737.282","5","102.492","91.043","75.937","15.552","1","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc/160th SOAR(A)","Sun","7/14/2021 11:10"
"Jeff Read","40","26","18","FE2","40","24","0.715","","11.883","2 Laps","5","635.299","4","103.207","90.412","73.439","12.96","1","SCCA Mazda FE2","Vacaville CA","CSCC","321177","Black/Orange","Quantum/Fantasy Junction","Sat Sun","7/14/2021 11:09"
"Sammy Voydanoff","41","15","68","FA","42","17","0.306","","12.189","59.578","6","743.815","4","103.513","90.145","75.27","15.552","1","Swift 008a","Clarkston MI","DET","269378","Black","SV Motorsports","7/15/2021 15:15"
"Keith McDonald","42","27","10","FE2","44","28","0.530","","12.719","2 Laps","5","643.114","5","104.043","89.686","72.547","12.96","1","SCCA Mazda FE2","Ranson WV","WDC","355346","Blue","7/14/2021 11:36"
