"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","P1/P2","1073744629","P1 Race","Race","2021-10-01 21:20:00 UTC","2021-10-01 22:04:04 UTC","PROVISIONAL","19","https://racehero.io/events/2021-national-championship-indy/results/1073744629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Lee Alexander","1","1","48","P1","1","1","","","","0","19","1720.591","3","89.225","104.581","103.042","49.248000000000005","0","Stohr WF1","Springfield TN","TEN","407556","Black","One Motorsports/Factory48","Sat Sun Mon","7/14/2021 11:32"
"Jim Devenport","2","2","23","P1","2","2","10.297","","10.297","10.297","19","1730.888","9","90.247","103.396","102.429","49.248000000000005","0","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group Inc","Sat Sun Mon","7/14/2021 11:08"
"Chip Romer","3","3","29","P1","3","3","1.388","","11.685","11.685","19","1732.276","19","89.862","103.839","102.347","49.248000000000005","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Sat Sun Mon","7/14/2021 12:20"
"James French","4","4","46","P1","4","4","1.725","","13.410","13.41","19","1734.001","19","90.365","103.261","102.245","49.248000000000005","0","Swift 014","Sheboygan WI","Milw","396487","Blue","Sun Mon","7/21/2021 19:08"
"John Mcaleer","5","5","88","P1","5","5","57.289","","1:10.699","1:10.699","19","1791.29","8","92.716","100.643","98.975","49.248000000000005","0","Elan DP02","Roswell GA","Atl","468495","Blue/Red/White","CAS Group/Elan Power/Comprent","Sun","7/14/2021 14:54"
"Jason Miller","6","6","3","P1","8","8","1.627","","1:12.326","1:12.326","19","1792.917","13","93.17","100.152","98.885","49.248000000000005","0","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier/Redpaw","Sat Sun Mon","7/14/2021 12:14"
"Johnnie Crean","7","7","35","P1","7","7","1 Lap","","1 Lap","1 Lap","18","1719.283","12","93.488","99.812","97.693","46.656","0","Stohr WF1","Kamuela HI","CSCC","49","Red","Morrisons Rogue River Adventures an","Mon","7/14/2021 12:05"
"Greg Case","8","8","9","P1","10","10","43.503","","1 Lap","42.195","18","1762.786","9","94.754","98.478","95.282","46.656","0","Stohr WF1","Dunlap IL","CILL","200945","Black/Red","Hawk","Sat Sun Mon","7/14/2021 11:09"
"David Locke","9","9","18","P1","12","12","14.511","","1 Lap","56.706","18","1777.297","2","96.664","96.532","94.504","46.656","0","Stohr WF1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","Sat","7/14/2021 11:20"
"Jon Dounchis","10","10","26","P1","13","13","43.663","","1 Lap","1:40.369","18","1820.96","12","99.661","93.629","92.238","46.656","0","Elan DP02","Naples FL","FLA","526063","Blue/White","PM Racing","Sat Sun Mon","7/14/2021 11:06"
"Todd Vanacore","11","11","19","P1","6","6","13 Laps","","DNF","14 Laps","5","479.937","3","94.005","99.263","97.213","12.96","0","Elan DP02","Ormond Beach FL","CFR","437801","Red","Halifax Plantation/Stor It Storage","Sat","7/14/2021 13:00"
"John Manfroy","12","12","08","P1","11","11","10.710","","DNF","14 Laps","5","490.647","2","94.517","98.725","95.091","12.96","0","Stohr 01D","San Jose CA","SFR","388822","Orange/White","Jonbloed Wheels/Stohr Dauntless","Mon","7/21/2021 1:01"
"Darryl Shoff","13","13","94","P1","9","9","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","Comprent Motorsports/RAACE","Sun","7/14/2021 12:11"
