"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","P1/P2","1073744626","P1/P2 Qual 2","Qualifying","2021-09-29 20:27:00 UTC","2021-09-29 21:55:42 UTC","PROVISIONAL","11","https://racehero.io/events/2021-national-championship-indy/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Jim Devenport","1","1","23","P1","3","3","","","","0","8","793.97","5","89.12","104.704","94.021","20.736","1","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group Inc","Sat Sun Mon","7/14/2021 11:08"
"Chip Romer","2","2","29","P1","1","1","0.284","","0.284","4:46.118","11","1080.088","5","89.404","104.371","95.032","28.512","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Sat Sun Mon","7/14/2021 12:20"
"Lee Alexander","3","3","48","P1","2","2","0.458","","0.742","4:49.766","11","1083.736","4","89.862","103.839","94.712","28.512","1","Stohr WF1","Springfield TN","TEN","407556","Black","One Motorsports/Factory48","Sat Sun Mon","7/14/2021 11:32"
"James French","4","4","46","P1","4","4","0.126","","0.868","4:47.311","11","1081.281","6","89.988","103.694","94.927","28.512","1","Swift 014","Sheboygan WI","Milw","396487","Blue","Sun Mon","7/21/2021 19:08"
"Todd Vanacore","5","5","19","P1","5","5","2.265","","3.133","3:33.292","10","1007.262","6","92.253","101.148","92.639","25.92","1","Elan DP02","Ormond Beach FL","CFR","437801","Red","Halifax Plantation/Stor It Storage","Sat","7/14/2021 13:00"
"John Mcaleer","6","6","88","P1","6","6","0.108","","3.241","3:51.034","10","1025.004","8","92.361","101.03","91.036","25.92","1","Elan DP02","Roswell GA","Atl","468495","Blue/Red/White","CAS Group/Elan Power/Comprent","Sun","7/14/2021 14:54"
"Tim Day_Jr","7","1","8","P2","7","1","0.874","","4.115","0","10","1017.226","9","93.235","100.083","91.732","25.92","1","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","GDRE/Summit/Avon","Sun Mon","7/14/2021 14:09"
"Greg Case","8","7","9","P1","8","7","0.519","","4.634","5:10.152","9","1104.122","4","93.754","99.529","76.061","23.328","1","Stohr WF1","Dunlap IL","CILL","200945","Black/Red","Hawk","Sat Sun Mon","7/14/2021 11:09"
"Jason Miller","9","8","3","P1","10","9","0.178","","4.812","2:14.604","9","928.574","4","93.932","99.34","90.441","23.328","1","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier/Redpaw","Sat Sun Mon","7/14/2021 12:14"
"Johnnie Crean","10","9","35","P1","9","8","0.265","","5.077","4:23.555","10","1057.525","7","94.197","99.06","88.236","25.92","1","Stohr WF1","Kamuela HI","CSCC","49","Red","Morrisons Rogue River Adventures an","Mon","7/14/2021 12:05"
"Darryl Shoff","11","10","94","P1","12","10","0.485","","5.562","2:48.042","9","962.012","5","94.682","98.553","87.297","23.328","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","Comprent Motorsports/RAACE","Sun","7/14/2021 12:11"
