"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","T2/T3","1073744607","T2/T3 Qual 2","Qualifying","2021-09-29 19:18:00 UTC","2021-09-29 20:22:07 UTC","PROVISIONAL","9","https://racehero.io/events/2021-national-championship-indy/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","2","311.524","2","108.146","86.283","59.907","5.184","1","Ford Mustang GT","Phoenixville PA","PHL","446986","Blue","Phoenix Performance/Hoosier/Hawk","Sat","7/15/2021 14:25"
"Mark Boden","2","2","46","T2","2","2","0.441","","0.441","6:33.536","4","705.06","2","108.587","85.933","52.938","10.368","2","Porsche 997","Buffalo Grove IL","CHI","266025_1","Black","Fall-Line Motorsports","Mon","7/14/2021 11:44"
"Charlie Peter","3","3","66","T2","4","4","0.532","","0.973","3:50.306","4","541.83","4","109.119","85.514","68.887","10.368","1","BMW M235iR","Olathe KS","KCR","353312","Black/Red/White","Phenix Label","Sat Sun Mon","7/14/2021 11:25"
"Joe Boden","4","4","45","T2","6","6","0.436","","1.409","11:22.121","7","993.645","2","109.555","85.174","65.736","18.144000000000002","2","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Sat Mon","7/14/2021 14:24"
"Tim Kezman","5","5","144","T2","3","3","0.141","","1.550","6:49.343","5","720.867","3","109.696","85.064","64.722","12.96","2","Porsche 996","Franksville WI","Milw","468072","Blue/White","Fall-LineMotorsports/Lemons ofLove","Mon","7/14/2021 13:41"
"Joe Koenig","6","6","70","T2","8","8","0.377","","1.927","10:35.184","6","946.708","2","110.073","84.773","59.139","15.552","2","BMW E92 M3","Glenview IL","CHI","384667","Black/Blue","Hoosier/Fall-Line/Trim-Tex","Mon","7/14/2021 13:14"
"Alan Kossof","7","7","2","T2","19","16","0.412","","2.339","13:25.8","8","1117.324","3","110.485","84.457","66.811","20.736","2","Porsche 996","Prospect Hts IL","CHI","363325","Gray","Performance Eurowerks","Sun Mon","7/14/2021 14:39"
"Nathan Martin","8","8","146","T2","23","18","0.283","","2.622","9:32.239","6","883.763","2","110.768","84.241","63.351","15.552","2","BMW M2 CS R","Westminster CO","Colo","640089","Black/Blue","Fall-Line Motorsports","Sat","7/16/2021 14:01"
"Michael Lavigne","9","9","42","T2","5","5","0.109","","2.731","7:40.913","6","772.437","2","110.877","84.158","72.481","15.552","1","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier","Mon","7/14/2021 14:37"
"Scott Sinnott","10","10","17","T2","11","11","0.181","","2.912","13:35.816","8","1127.34","2","111.058","84.021","66.217","20.736","2","BMW M235iR","Esko MN","LOL","529633","Red/White","Atk/Sinnott Blacktop LLC","Sun Mon","7/14/2021 12:51"
"Scotty B. White","11","11","0","T2","48","26","0.048","","2.960","11:23.329","7","994.853","5","111.106","83.985","65.656","18.144000000000002","1","Dodge Viper SRT-10","Auburn WA","Nwst","215974_1","Black/Blue/White","Hawk/Goodyear/Knight Transport LLC","Sun Mon","7/14/2021 17:20"
"Matthew O'Toole","12","12","3","T2","10","10","0.310","","3.270","9:27.469","6","878.993","2","111.416","83.751","63.695","15.552","2","Porsche Carrera S 997.2","Wilmette IL","CHI","468818","Gray","Sat","7/14/2021 13:31"
"David Sanders","13","13","73","T2","45","24","0.015","","3.285","14:38.883","9","1190.407","7","111.431","83.74","70.548","23.328","1","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","Mon","7/21/2021 10:17"
"Ali Salih","14","14","101","T2","9","9","0.076","","3.361","7:57.422","6","788.946","3","111.507","83.683","70.965","15.552","1","BMW E92 M3","Stillwater OK","NEO","478677","Gray","BimmerWorld/McB Autosport","Mon","7/18/2021 8:29"
"Patrick Womack","15","15","120","T2","13","13","0.278","","3.639","11:30.278","7","1001.802","4","111.785","83.475","65.201","18.144000000000002","2","BMW Z4 M","Burr Ridge IL","CHI","362485","White","WeatherTech","Sat","7/17/2021 16:32"
"Josh Byington","16","16","47","T2","24","19","0.093","","3.732","8:31.561","6","823.085","4","111.878","83.405","68.021","15.552","1","BMW E46 M3","Somerville MA","NER","517743","Red","Larin Automotive/ChillOut Systems","Sat Sun Mon","7/14/2021 22:09"
"Aaron Kaplan","17","17","18","T2","12","12","0.049","","3.781","9:20.004","6","871.528","2","111.927","83.369","64.24","15.552","2","BMW E92 M3","Evanston IL","CHI","405530","Black/Blue/Green","Kaplan Racing Systems/Hoosier","Sat Mon","7/14/2021 11:06"
"Gregory Schermer","18","18","149","T2","14","14","0.100","","3.881","13:30.049","8","1121.573","2","112.027","83.294","66.558","20.736","2","Porsche 997","Davenport IA","GtRv","426081","Black/Blue/Lt Blue","Fall-Line Motorsports","Sat Mon","7/16/2021 11:46"
"Bill Collins","19","19","63","T2","20","17","0.007","","3.888","12:43.745","7","1075.269","2","112.034","83.289","60.746","18.144000000000002","2","Chevrolet Corvette","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","Sat","7/14/2021 12:01"
"Marshall Mast","20","1","31","T3","17","2","0.031","","3.919","0","3","458.557","2","112.065","83.266","61.047","7.776","1","Ford Mustang EcoBoost","Denver PA","PHL","474588","Gray","Phoenix Performance","Mon","7/14/2021 11:45"
"Andler Klatzky","21","20","78","T2","15","15","0.059","","3.978","11:50.495","8","1022.019","2","112.124","83.222","73.041","20.736","1","BMW M235iR","Duluth MN","LOL","607789","Yellow","ATK Enterprises Inc","Sun Mon","7/14/2021 12:28"
"Brian LaCroix","22","21","72","T2","7","7","0.297","","4.275","5:55.189","5","666.713","3","112.421","83.002","69.979","12.96","1","Chevrolet Corvette C6","Hyannis MA","NER","239940","Black","Burke Chevy/All Cape Machine/DWW","Sat","7/15/2021 21:05"
"Brian Ghidinelli","23","2","112","T3","18","3","0.271","","4.546","3:52.275","5","690.832","3","112.692","82.803","67.536","12.96","1","BMW SpecE46","San Rafael CA","SFR","352377","Red/White","Hagerty/MotorsportReg/TrackDayTire","Sat Sun","7/14/2021 11:02"
"Jason Ott","24","3","09","T3","16","1","0.041","","4.587","5:35.263","5","793.82","3","112.733","82.773","58.774","12.96","1","BMW Z4 M","Littleton CO","Colo","261434","Blue/Silver","Alpine Motorsports/Hoosier/BW","Sat Sun-PM","7/30/2021 14:45"
"Breton Williams","25","4","52","T3","26","7","0.445","","5.032","6:11.324","6","829.881","3","113.178","82.447","67.464","15.552","1","Nissan 370Z Nismo","Clinton IA","GtRv","386027","Blue/Green/White","OPM Autosports","Sat","7/14/2021 11:47"
"Eddie Nakato","26","5","82","T3","21","4","0.094","","5.126","2:10.995","4","589.552","2","113.272","82.379","63.31","10.368","1","BMW 330i/ci","Ann Arbor MI","Ore","388279","Blue/White","AR Motorsports/Cobalt Brakes","Sun Mon","7/14/2021 11:03"
"Mikhail Butenko","27","22","147","T2","29","20","0.205","","5.331","10:39.319","7","950.843","4","113.477","82.23","68.695","18.144000000000002","1","Ford Mustang GT","San Francisco CA","SFR","608226","White","Sfsecurity.com/DIG Motorsports","Mon","7/16/2021 19:08"
"Nic Hammann","28","6","93","T3","27","8","0.155","","5.486","10:08.495","8","1067.052","3","113.632","82.118","69.959","20.736","1","Honda S2000","Elkhart Lake WI","KCR","418547","Black","Honda/Carbotech/H&R Springs","Mon","8/17/2021 22:07"
"Gamaliel Aguilar-Gamez","29","7","109","T3","25","6","0.179","","5.665","11:58.855","9","1177.412","3","113.811","81.989","71.327","23.328","1","BMW SpecE46","Renton WA","Nwst","434079","Gray/Teal/Purple","Racer on Rails","Sat Mon","7/14/2021 12:01"
"Richard Baldwin","30","8","8","T3","28","9","0.013","","5.678","10:09.375","8","1067.932","4","113.824","81.979","69.901","20.736","1","Nissan 350Z Nismo","Covington LA","Delt","251423","Multi","Sat Mon","7/22/2021 15:58"
"Chris Hart","31","9","5","T3","22","5","0.498","","6.176","4:08.224","4","706.781","2","114.322","81.622","52.81","10.368","2","BMW SpecE46","Yakima WA","Nwst","650748","Black/Red/White","fab tek","Sun Mon","7/14/2021 12:22"
"Scott Sewell","32","23","14","T2","32","21","0.024","","6.200","14:40.97","9","1192.494","2","114.346","81.605","70.425","23.328","1","Porsche Cayman GTS","Fort Worth TX","Tex","640083","Red","NuEnergy Storage Technologies","Mon","8/18/2021 12:14"
"Larry Brady","33","24","58","T2","47","25","0.166","","6.366","13:08.62","8","1100.144","5","114.512","81.487","67.854","20.736","1","Chevrolet Corvette C5 Z06","Olathe KS","KCR","481774","Yellow","DataSpeed","Sat Sun Mon","7/14/2021 11:12"
"James Berlin","34","10","12","T3","31","11","0.244","","6.610","12:02.331","8","1180.888","3","114.756","81.313","63.215","20.736","2","Nissan 350Z Nismo","Savage MN","LOL","479504","Orange/White","NextRev Motorsports/Patience Metal","Sun","7/14/2021 15:20"
"Derek Chan","35","11","86","T3","30","10","0.664","","7.274","10:50.761","7","1109.318","6","115.42","80.846","58.882","18.144000000000002","2","Nissan 350Z Nismo","Rosemount MN","LOL","585320","Black","NextRev Motorsports","Mon","7/14/2021 11:47"
"Ben Slechta","36","12","87","T3","34","13","0.690","","7.964","10:38.423","8","1096.98","3","116.11","80.365","68.05","20.736","1","Nissan 350Z Nismo","Middletown DE","WDC","378596","Black/White","Nissan Motorsports/Hoosier","Mon","7/14/2021 13:52"
"Jared Lendrum","37","13","68","T3","46","23","0.029","","7.993","10:51.081","8","1109.638","2","116.139","80.345","67.274","20.736","1","Subaru WRX STI","Queensbury NY","MHR","339116","Red/White","Rick's Bike Shop","7/14/2021 18:57"
"Russell Seewald","38","14","91","T3","33","12","0.085","","8.078","6:43.677","5","862.234","2","116.224","80.286","54.111","12.96","2","BMW 330i/ci","Kennewick WA","Ore","392118","Black/Blue","Sun Mon","7/14/2021 11:08"
"Casey McLoed","39","25","22","T2","35","22","0.320","","8.398","13:03.71","8","1095.234","2","116.544","80.066","68.159","20.736","1","Ford Mustang GT","Diamond Springs CA","SFR","625502","Black","CORE Realty Group","Sun","7/14/2021 11:15"
"Tom O'Toole","40","26","34","T2","36","23","0.805","","9.203","13:11.455","8","1102.979","5","117.349","79.517","67.68","20.736","1","BMW M235iR","Wilmette IL","CHI","468817","White","Sat","7/14/2021 13:24"
"J. David Orem","41","15","44","T3","42","19","0.047","","9.250","12:01.899","8","1180.456","8","117.396","79.485","63.238","20.736","2","BMW SpecE46","Mercer Island WA","Nwst","650752","White","Sat Mon","7/15/2021 13:24"
"Nicole Jacque","42","16","27","T3","37","14","0.864","","10.114","9:01.504","7","1000.061","2","118.26","78.904","65.314","18.144000000000002","1","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance","Sat Mon","7/17/2021 2:05"
"Daniel Spirek","43","17","26","T3","39","16","0.331","","10.445","3:24.074","4","662.631","4","118.591","78.684","56.328","10.368","1","BMW Z4 M","Parker CO","Colo","313472_1","Silver","Sat Mon","7/30/2021 14:22"
"Camden Jones","44","18","30","T3","38","15","1.250","","11.695","9:06.519","7","1005.076","6","119.841","77.863","64.989","18.144000000000002","1","Mazda MX-5 Global Cup","Tyler TX","Tex","347258","White","Velocity Mazda","Sat Sun Mon","7/14/2021 11:25"
"Robert Damler","45","19","21","T3","40","17","0.430","","12.125","9:14.206","7","1012.763","2","120.271","77.585","64.495","18.144000000000002","1","Ford Mustang GT","Zionsville IN","IND","631234","Red","Mon","8/3/2021 17:55"
"Allen Briere","46","20","53","T3","44","21","0.101","","12.226","11:23.557","8","1142.114","7","120.372","77.52","65.361","20.736","1","Volkswagen GTI","Columbia CT","NER","532975","Black","KONI Shock/ECS Tuning/Red Line Oil","8/9/2021 12:16"
"Jasper Drengler","47","21","01","T3","43","20","3.746","","15.972","5:28.619","5","787.176","3","124.118","75.18","59.27","12.96","1","Honda Civic Si","Shawano WI","Milw","382138","Red/Yellow","Chimney Mechanix/Beyond Redline","7/14/2021 21:58"
"Paul McNamara","48","22","56","T3","45","22","0.025","","15.997","9:33.279","6","1031.836","4","124.143","75.165","54.26","15.552","2","Nissan 350Z Nismo","Windermere FL","CFR","281684","Black/Silver","Reed Nissan/iRide Used Cars/NISMO","Mon","7/14/2021 11:08"
"William Pintaric_Jr","49","23","187","T3","41","18","13.359","","29.356","1 Lap","2","417.556","2","137.502","67.862","44.694","5.184","1","BMW E36 M3","Youngstown OH","NOV","95477_1","Black","Kryderacing/Wolf Creek Equestrian","Mon","7/14/2021 15:32"
