"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","P1/P2","1073744627","P1/P2 Qual 3","Qualifying","2021-09-30 19:18:00 UTC","2021-09-30 20:33:52 UTC","PROVISIONAL","5","https://racehero.io/events/2021-national-championship-indy/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Lee Alexander","1","1","48","P1","3","3","","","","0","5","524.952","3","89.011","104.832","88.877","12.96","1","Stohr WF1","Springfield TN","TEN","407556","Black","One Motorsports/Factory48","Sat Sun Mon","7/14/2021 11:32"
"Jim Devenport","2","2","23","P1","1","1","0.597","","0.597","0 Laps","5","512.827","5","89.608","104.134","90.978","12.96","1","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group Inc","Sat Sun Mon","7/14/2021 11:08"
"Chip Romer","3","3","29","P1","2","2","0.150","","0.747","0 Laps","5","515.286","5","89.758","103.96","90.544","12.96","1","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Sat Sun Mon","7/14/2021 12:20"
"James French","4","4","46","P1","4","4","0.636","","1.383","3.781","5","528.733","4","90.394","103.228","88.241","12.96","1","Swift 014","Sheboygan WI","Milw","396487","Blue","Sun Mon","7/21/2021 19:08"
"John Mcaleer","5","5","88","P1","6","6","1.074","","2.457","19.392","5","544.344","3","91.468","102.016","85.711","12.96","1","Elan DP02","Roswell GA","Atl","468495","Blue/Red/White","CAS Group/Elan Power/Comprent","Sun","7/14/2021 14:54"
"Todd Vanacore","6","6","19","P1","5","5","0.987","","3.444","16.667","5","541.619","4","92.455","100.927","86.142","12.96","1","Elan DP02","Ormond Beach FL","CFR","437801","Red","Halifax Plantation/Stor It Storage","Sat","7/14/2021 13:00"
"Johnnie Crean","7","7","35","P1","10","9","0.452","","3.896","24.41","5","549.362","5","92.907","100.436","84.928","12.96","1","Stohr WF1","Kamuela HI","CSCC","49","Red","Morrisons Rogue River Adventures an","Mon","7/14/2021 12:05"
"Jason Miller","8","8","3","P1","9","8","0.254","","4.150","3.541","4","528.493","4","93.161","100.162","70.625","10.368","1","WynnFurst","Plymouth WI","Milw","226307","Black/Blue","Kohler/Millenium/Hoosier/Redpaw","Sat Sun Mon","7/14/2021 12:14"
"Darryl Shoff","9","9","94","P1","11","10","0.465","","4.615","27.77","5","552.722","4","93.626","99.665","84.411","12.96","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","Comprent Motorsports/RAACE","Sun","7/14/2021 12:11"
"Tim Day_Jr","10","1","8","P2","7","1","0.209","","4.824","0","5","550.284","3","93.835","99.443","84.785","12.96","1","Stohr WF1","Scottsdale AZ","SFR","391495","Black/Red","GDRE/Summit/Avon","Sun Mon","7/14/2021 14:09"
"Greg Case","11","10","9","P1","8","7","0.876","","5.700","3 Laps","2","264.864","2","94.711","98.523","70.46","5.184","1","Stohr WF1","Dunlap IL","CILL","200945","Black/Red","Hawk","Sat Sun Mon","7/14/2021 11:09"
"Greg Gyann","12","2","83","P2","13","2","0.209","","5.909","8.505","5","558.789","4","94.92","98.306","83.495","12.96","1","Stohr WF1","Western Springs IL","CHI","478244","Black/Red","Gycor International","Sat Sun","7/14/2021 11:11"
"Lucian Pancea","13","3","99","P2","16","4","1.233","","7.142","1 Lap","4","482.986","4","96.153","97.045","77.279","10.368","1","Stohr WF1","San Antonio TX","LnSt","355655","Black/Orange","YoungRacing/NewportVilla","Mon","8/2/2021 21:33"
"John MacIntyre","14","4","22","P2","17","5","0.150","","7.292","14.935","5","565.219","4","96.303","96.894","82.545","12.96","1","Stohr WF1","San Jose CA","SFR","528343","Black/Red","Spectator Technologies/AccelRaceTe","Sat Sun Mon","7/14/2021 11:15"
"Tray Ayres","15","5","77","P2","15","3","0.277","","7.569","1 Lap","4","471.516","4","96.58","96.616","79.159","10.368","1","SCCA ESR","Gainesville GA","Atl","256983","Blue/Yellow","Mazda/Ayres Motorsports","Sat Mon","7/14/2021 11:31"
"John Manfroy","16","11","08","P1","12","11","0.198","","7.767","3 Laps","2","271.887","2","96.778","96.419","68.64","5.184","1","Stohr 01D","San Jose CA","SFR","388822","Orange/White","Jonbloed Wheels/Stohr Dauntless","Mon","7/21/2021 1:01"
"Sherman Chao","17","6","03","P2","20","8","0.500","","8.267","1 Lap","4","482.8","3","97.278","95.923","77.309","10.368","1","Stohr WF1","Palm Beach FL","CFR","262589","Black","Sat Sun Mon","7/14/2021 11:05"
"Robert Iversen","18","7","4","P2","18","6","0.090","","8.357","1 Lap","4","481.017","4","97.368","95.834","77.596","10.368","1","Ligier JS 51 Evo","Gulf Breeze FL","GuCo","363433","Black","National Guard/Ten Crows BBQ","Sat Mon","7/14/2021 22:56"
"Kevin Mitz","19","8","13","P2","19","7","0.067","","8.424","1 Lap","4","482.162","4","97.435","95.768","77.411","10.368","1","Stohr WF1","Campbell CA","SFR","242014_1","Black/Green/White","Stohr Race Cars/Jonbloed Wheels","Mon","7/21/2021 0:41"
"Mike Reupert","20","9","7","P2","21","9","0.057","","8.481","1 Lap","4","486.53","4","97.492","95.712","76.716","10.368","1","Stohr WF1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals/Hoosier","Sat Sun","7/14/2021 11:22"
"John Gyann","21","10","47","P2","22","10","2.538","","11.019","1 Lap","4","500.179","3","100.03","93.284","74.623","10.368","1","Stohr WF1","Darien IL","CHI","336222","White","Gycor International","Sat Sun Mon","7/14/2021 11:09"
"Richard Colburn","22","11","97","P2","23","11","0.003","","11.022","1 Lap","4","506.048","3","100.033","93.281","73.757","10.368","1","Asteck P2","Northbrook IL","CIN","3094","Black/Yellow","Sunshine Metals","Sat Mon","7/14/2021 11:40"
"Jon Dounchis","23","12","26","P1","24","13","0.841","","11.863","1 Lap","4","506.324","3","100.874","92.504","73.717","10.368","1","Elan DP02","Naples FL","FLA","526063","Blue/White","PM Racing","Sat Sun Mon","7/14/2021 11:06"
"William Niemeyer_Jr","24","12","65","P2","27","14","0.039","","11.902","1 Lap","4","518.799","4","100.913","92.468","71.945","10.368","1","Sorcerer","Loveland OH","CIN","129350_1","Blue/White","Hoosier/Superior Equipment","8/5/2021 12:47"
"Vaughan Scott","25","13","25","P2","25","12","0.073","","11.975","3:42.016","5","772.3","3","100.986","92.401","60.412","12.96","1","Hidari Firefly","Royal Oak MI","DET","280052","Blue/Orange/White","4M Industries/Munk's Motors","Mon","7/14/2021 11:08"
"Michael Moulton","26","14","71","P2","26","13","0.772","","12.747","1 Lap","4","516.24","4","101.758","91.7","72.301","10.368","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","Sun Mon","7/25/2021 22:50"
"Norm Benson","27","15","43","P2","28","15","7.382","","20.129","1 Lap","4","547.966","2","109.14","85.498","68.115","10.368","1","Van Diemen RFS-03","Paso Robles CA","CSCC","510588","Orange/White","Mazda/Level 3 Wines/Veracity Racing","Sun Mon","7/14/2021 12:34"
"Kevin Bus","28","16","96","P2","29","16","0.299","","20.428","2 Laps","3","439.35","3","109.439","85.264","63.716","7.776","1","Radical SR3","Columbia Station OH","OVR","527945","Red","Noshok Inc/Gorilla Concrete Tools","8/11/2021 11:11"
"David Locke","29","13","18","P1","14","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","Sat","7/14/2021 11:20"
