"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","FA/FE2","1073744567","FA Race","Race","2021-10-02 14:20:00 UTC","2021-10-02 15:03:28 UTC","PROVISIONAL","12","https://racehero.io/events/2021-national-championship-indy/results/1073744567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Tag","Reg Date"
"James French","1","1","41","FA","1","1","","","","0","12","1634.25","10","90.65","102.937","68.517","31.104","0","Ralt RT41","Sheboygan WI","Milw","396487","Black/White","Sun Mon","7/21/2021 19:08"
"Keith Grant","2","2","40","FA","4","4","0.526","","0.526","0.526","12","1634.776","10","91.659","101.803","68.495","31.104","0","Swift 016a","Germantown TN","Atl","240104_1","Black","Hoosier/Mazda/Polestar","7/25/2021 21:55"
"Dave Zavelson","3","3","2","FA","7","7","1.564","","2.090","2.09","12","1636.34","2","95.352","97.861","68.43","31.104","0","Swift 014a","Austin TX","LnSt","239176","Black/Yellow","Unfair Advantage Motorsports","Sun Mon","7/14/2021 11:06"
"Rob Radmann","4","4","15","FA","12","12","0.655","","2.745","2.745","12","1636.995","2","96.759","96.438","68.402","31.104","0","Elan Pro Formula","Cedarburg WI","Milw","538026","Red","Napoleon/Approyo/RealLifeCatholic","Mon","7/23/2021 15:43"
"J.R. Smart","5","5","09","FA","11","11","1.318","","4.063","4.063","12","1638.313","10","99.006","94.249","68.347","31.104","0","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","Sat","7/14/2021 11:40"
"Austin Hill","6","6","08","FA","8","8","13.945","","18.008","18.008","12","1652.258","2","96.943","96.255","67.771","31.104","0","Elan Pro Formula","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co","Sat Sun","7/14/2021 11:19"
"Jeff Keacher","7","7","31","FA","13","13","3.617","","21.625","21.625","12","1655.875","9","100.394","92.946","67.622","31.104","0","Phoenix F1k.12","Denver CO","Colo","622273","White","Nesota LLC","Sun","7/14/2021 11:15"
"Mike Sauce","8","8","20","FA","15","15","0.756","","22.381","22.381","12","1656.631","9","101.5","91.933","67.592","31.104","0","Elan Pro Formula","Arlington TX","Tex","46314_1","Black","Sportscar Performance/Hoosier","Sun","7/14/2021 22:22"
"Sammy Voydanoff","9","9","68","FA","17","17","1.158","","23.539","23.539","12","1657.789","9","106.388","87.709","67.544","31.104","0","Swift 008a","Clarkston MI","DET","269378","Black","SV Motorsports","7/15/2021 15:15"
"Kevin Bury","10","10","16","FA","9","9","9.808","","33.347","33.347","12","1667.597","2","99.644","93.645","67.147","31.104","0","Swift 014a","Austin TX","LnSt","507800","Red","Sun Mon","7/15/2021 21:37"
"Hans Peter","11","11","6","FA","6","6","1:27.168","","2:00.515","2:00.515","12","1754.765","10","94.103","99.159","63.812","31.104","1","Swift 016a","Olathe KS","KCR","265543","Red","Swan Motorsports/Phenix Label","Sat Sun Mon","7/14/2021 11:34"
"Brandon Reed","12","12","07","FA","18","18","48.033","","2:48.548","2:48.548","12","1802.798","9","116.235","80.279","62.111","31.104","0","Elan Pro Formula","Ingalls IN","IND","340276","Blue/Yellow","Kelcom Inc/HMG","Mon","8/10/2021 22:40"
"Paul Ravaris","13","13","51","FA","16","16","1 Lap","","1 Lap","4:38.329","11","1912.579","9","102.43","91.098","53.667","28.512","1","Elan Pro Formula","Aledo TX","Tex","453130","Black/Red/White","Madhatter Golf/Helicon Farm","Mon","7/30/2021 10:23"
"Larry Howard","14","14","50","FA","5","5","5 Laps","","6 Laps","6 Laps","6","866.677","1","102.092","91.4","64.6","15.552","1","Swift 016a","Kansas City MO","KCR","463268","Red/White","Epic Electric Service Corp.","Mon","8/17/2021 10:26"
"Alex Mayer","15","15","77","FA","3","3","5 Laps","","DNF","11 Laps","1","97.206","1","97.199","96.001","95.994","2.592","0","JDR","Harleysville PA","PHL","429327","Blue/White","Mayer Motorsports/MPT Industries","Mon","8/10/2021 23:15"
"Spencer Brockman","16","16","34","FA","2","2","0.406","","DNF","11 Laps","1","97.612","1","97.612","95.595","95.595","2.592","0","Swift 014a","Westport CT","NER","480060","Black/Orange","Mazda of Milford/Hoosier","Sun","7/14/2021 13:27"
"David T Burkett","17","17","12","FA","10","10","4.317","","DNF","11 Laps","1","101.929","1","100.982","92.405","91.546","2.592","0","Elan Pro Formula","Corpus Christi TX","STxB","190820_1","Black/Teal","The Burkett Law Firm","Sat Mon","7/14/2021 11:13"
"Carlos Franca","18","18","55","FA","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014a","Ortonville MI","DET","223775","Black/Silver","Rio Brazilian Street Food","Mon","7/27/2021 18:23"
