"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","T2/T3","1073744608","T2/T3 Qual 3","Qualifying","2021-09-30 18:09:00 UTC","2021-09-30 18:57:57 UTC","PROVISIONAL","9","https://racehero.io/events/2021-national-championship-indy/results/1073744608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","2","307.509","2","107.509","86.795","60.689","5.184","1","Ford Mustang GT","Phoenixville PA","PHL","446986","Blue","Phoenix Performance/Hoosier/Hawk","Sat","7/15/2021 14:25"
"Charlie Peter","2","2","66","T2","3","3","0.470","","0.470","13:55.659","6","1143.168","2","107.979","86.417","48.975","15.552","2","BMW M235iR","Olathe KS","KCR","353312","Black/Red/White","Phenix Label","Sat Sun Mon","7/14/2021 11:25"
"Mark Boden","3","3","46","T2","2","2","0.107","","0.577","11:22.003","3","989.512","2","108.086","86.331","28.29","7.776","2","Porsche 997","Buffalo Grove IL","CHI","266025_1","Black","Fall-Line Motorsports","Mon","7/14/2021 11:44"
"David Sanders","4","4","73","T2","15","15","0.982","","1.559","13:45.24","7","1132.749","2","109.068","85.554","57.664","18.144","2","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","Mon","7/21/2021 10:17"
"Scotty B. White","5","5","0","T2","13","13","0.027","","1.586","9:49.538","6","897.047","3","109.095","85.533","62.413","15.552","2","Dodge Viper SRT-10","Auburn WA","Nwst","215974_1","Black/Blue/White","Hawk/Goodyear/Knight Transport LLC","Sun Mon","7/14/2021 17:20"
"Ali Salih","6","6","101","T2","11","11","0.123","","1.709","8:05.079","6","792.588","2","109.218","85.436","70.638","15.552","1","BMW E92 M3","Stillwater OK","NEO","478677","Gray","BimmerWorld/McB Autosport","Mon","7/18/2021 8:29"
"Joe Boden","7","7","45","T2","4","4","0.003","","1.712","11:34.916","7","1002.425","2","109.221","85.434","65.16","18.144","2","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Sat Mon","7/14/2021 14:24"
"Joe Koenig","8","8","70","T2","6","6","0.273","","1.985","7:55.463","5","782.972","2","109.494","85.221","59.588","12.96","2","BMW E92 M3","Glenview IL","CHI","384667","Black/Blue","Hoosier/Fall-Line/Trim-Tex","Mon","7/14/2021 13:14"
"Michael Lavigne","9","9","42","T2","8","8","0.115","","2.100","10:09.947","6","917.456","2","109.609","85.132","61.024","15.552","2","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier","Mon","7/14/2021 14:37"
"Brian LaCroix","10","10","72","T2","9","9","0.016","","2.116","4:11.732","4","559.241","2","109.625","85.119","66.742","10.368","1","Chevrolet Corvette C6","Hyannis MA","NER","239940","Black","Burke Chevy/All Cape Machine/DWW","Sat","7/15/2021 21:05"
"Tim Kezman","11","11","144","T2","5","5","0.073","","2.189","11:25.295","5","992.804","4","109.698","85.063","46.994","12.96","2","Porsche 996","Franksville WI","Milw","468072","Blue/White","Fall-LineMotorsports/Lemons ofLove","Mon","7/14/2021 13:41"
"Nathan Martin","12","12","146","T2","10","10","0.376","","2.565","11:28.967","5","996.476","2","110.074","84.772","46.821","12.96","2","BMW M2 CS R","Westminster CO","Colo","640089","Black/Blue","Fall-Line Motorsports","Sat","7/16/2021 14:01"
"Alan Kossof","13","13","2","T2","7","7","0.093","","2.658","4:09.948","4","557.457","3","110.167","84.701","66.955","10.368","1","Porsche 996","Prospect Hts IL","CHI","363325","Gray","Performance Eurowerks","Sun Mon","7/14/2021 14:39"
"Scott Sinnott","14","14","17","T2","12","12","0.232","","2.890","14:17.949","8","1165.458","3","110.399","84.523","64.052","20.736","2","BMW M235iR","Esko MN","LOL","529633","Red/White","Atk/Sinnott Blacktop LLC","Sun Mon","7/14/2021 12:51"
"Matthew O'Toole","15","15","3","T2","14","14","0.149","","3.039","11:41.273","6","1008.782","3","110.548","84.409","55.5","15.552","2","Porsche Carrera S 997.2","Wilmette IL","CHI","468818","Gray","Sat","7/14/2021 13:31"
"Patrick Womack","16","16","120","T2","17","17","0.205","","3.244","10:01.74","6","909.249","4","110.753","84.252","61.575","15.552","2","BMW Z4 M","Burr Ridge IL","CHI","362485","White","WeatherTech","Sat","7/17/2021 16:32"
"Andler Klatzky","17","17","78","T2","22","21","0.223","","3.467","13:16.351","7","1103.86","4","110.976","84.083","59.173","18.144","2","BMW M235iR","Duluth MN","LOL","607789","Yellow","ATK Enterprises Inc","Sun Mon","7/14/2021 12:28"
"Bill Collins","18","18","63","T2","20","20","0.057","","3.524","12:38.897","7","1066.406","2","111.033","84.04","61.251","18.144","2","Chevrolet Corvette","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","Sat","7/14/2021 12:01"
"Gregory Schermer","19","19","149","T2","18","18","0.092","","3.616","11:31.647","5","999.156","2","111.125","83.97","46.695","12.96","2","Porsche 997","Davenport IA","GtRv","426081","Black/Blue/Lt Blue","Fall-Line Motorsports","Sat Mon","7/16/2021 11:46"
"Marshall Mast","20","1","31","T3","21","1","0.466","","4.082","0","5","717.3","2","111.591","83.62","65.044","12.96","1","Ford Mustang EcoBoost","Denver PA","PHL","474588","Gray","Phoenix Performance","Mon","7/14/2021 11:45"
"Josh Byington","21","20","47","T2","19","19","0.127","","4.209","10:27.581","7","935.09","3","111.718","83.525","69.853","18.144","1","BMW E46 M3","Somerville MA","NER","517743","Red","Larin Automotive/ChillOut Systems","Sat Sun Mon","7/14/2021 22:09"
"Chris Hart","22","2","5","T3","27","6","0.361","","4.570","3 Laps","2","386.27","2","112.079","83.256","48.314","5.184","1","BMW SpecE46","Yakima WA","Nwst","650748","Black/Red/White","fab tek","Sun Mon","7/14/2021 12:22"
"Jason Ott","23","3","09","T3","23","2","0.142","","4.712","4:01.142","7","958.442","4","112.221","83.15","68.151","18.144","1","BMW Z4 M","Littleton CO","Colo","261434","Blue/Silver","Alpine Motorsports/Hoosier/BW","Sat Sun-PM","7/30/2021 14:45"
"Brian Ghidinelli","24","4","112","T3","24","3","0.136","","4.848","3:34.869","6","932.169","3","112.357","83.05","60.061","15.552","2","BMW SpecE46","San Rafael CA","SFR","352377","Red/White","Hagerty/MotorsportReg/TrackDayTire","Sat Sun","7/14/2021 11:02"
"Eddie Nakato","25","5","82","T3","26","5","0.177","","5.025","6.6","5","723.9","2","112.534","82.919","64.451","12.96","1","BMW 330i/ci","Ann Arbor MI","Ore","388279","Blue/White","AR Motorsports/Cobalt Brakes","Sun Mon","7/14/2021 11:03"
"Gamaliel Aguilar-Gamez","26","6","109","T3","29","7","0.071","","5.096","3:36.818","6","934.118","2","112.605","82.867","59.936","15.552","2","BMW SpecE46","Renton WA","Nwst","434079","Gray/Teal/Purple","Racer on Rails","Sat Mon","7/14/2021 12:01"
"Larry Brady","27","21","58","T2","33","24","0.001","","5.097","14:45.051","9","1192.56","2","112.606","82.866","70.421","23.328","1","Chevrolet Corvette C5 Z06","Olathe KS","KCR","481774","Yellow","DataSpeed","Sat Sun Mon","7/14/2021 11:12"
"Derek Chan","28","7","86","T3","35","11","0.037","","5.134","1 Lap","4","624.88","3","112.643","82.839","59.731","10.368","1","Nissan 350Z Nismo","Rosemount MN","LOL","585320","Black","NextRev Motorsports","Mon","7/14/2021 11:47"
"Scott Sewell","29","22","14","T2","32","23","0.053","","5.187","8:58.691","6","846.2","2","112.696","82.8","66.163","15.552","1","Porsche Cayman GTS","Fort Worth TX","Tex","640083","Red","NuEnergy Storage Technologies","Mon","8/18/2021 12:14"
"Breton Williams","30","8","52","T3","25","4","0.161","","5.348","6:38.34","8","1115.64","3","112.857","82.682","66.912","20.736","2","Nissan 370Z Nismo","Clinton IA","GtRv","386027","Blue/Green/White","OPM Autosports","Sat","7/14/2021 11:47"
"Mikhail Butenko","31","23","147","T2","28","22","0.432","","5.780","14:42.707","9","1190.216","4","113.289","82.366","70.559","23.328","1","Ford Mustang GT","San Francisco CA","SFR","608226","White","Sfsecurity.com/DIG Motorsports","Mon","7/16/2021 19:08"
"Richard Baldwin","32","9","8","T3","31","9","0.118","","5.898","19.685","5","736.985","3","113.407","82.281","63.307","12.96","1","Nissan 350Z Nismo","Covington LA","Delt","251423","Multi","Sat Mon","7/22/2021 15:58"
"Nic Hammann","33","10","93","T3","30","8","0.146","","6.044","6:14.302","8","1091.602","2","113.553","82.175","68.385","20.736","1","Honda S2000","Elkhart Lake WI","KCR","418547","Black","Honda/Carbotech/H&R Springs","Mon","8/17/2021 22:07"
"James Berlin","34","11","12","T3","34","10","0.941","","6.985","6:22.121","8","1099.421","8","114.494","81.499","67.899","20.736","1","Nissan 350Z Nismo","Savage MN","LOL","479504","Orange/White","NextRev Motorsports/Patience Metal","Sun","7/14/2021 15:20"
"Jared Lendrum","35","12","68","T3","38","14","0.490","","7.475","6:19.109","8","1096.409","3","114.984","81.152","68.086","20.736","1","Subaru WRX STI","Queensbury NY","MHR","339116","Red/White","Rick's Bike Shop","7/14/2021 18:57"
"Casey McLoed","36","24","22","T2","39","25","0.794","","8.269","13:24.461","8","1111.97","3","115.778","80.596","67.133","20.736","1","Ford Mustang GT","Diamond Springs CA","SFR","625502","Black","CORE Realty Group","Sun","7/14/2021 11:15"
"Russell Seewald","37","13","91","T3","36","12","0.033","","8.302","45.458","5","762.758","4","115.811","80.573","61.168","12.96","1","BMW 330i/ci","Kennewick WA","Ore","392118","Black/Blue","Sun Mon","7/14/2021 11:08"
"Ben Slechta","38","14","87","T3","37","13","0.037","","8.339","6:21.26","7","1098.56","7","115.848","80.547","59.458","18.144","2","Nissan 350Z Nismo","Middletown DE","WDC","378596","Black/White","Nissan Motorsports/Hoosier","Mon","7/14/2021 13:52"
"J. David Orem","39","15","44","T3","41","15","1.052","","9.391","6:37.329","8","1114.629","2","116.9","79.822","66.973","20.736","1","BMW SpecE46","Mercer Island WA","Nwst","650752","White","Sat Mon","7/15/2021 13:24"
"Tom O'Toole","40","25","34","T2","40","26","0.108","","9.499","13:26.522","8","1114.031","4","117.008","79.748","67.009","20.736","1","BMW M235iR","Wilmette IL","CHI","468817","White","Sat","7/14/2021 13:24"
"William Pintaric_Jr","41","16","187","T3","47","21","0.987","","10.486","7:04.94","8","1142.24","3","117.995","79.081","65.354","20.736","1","BMW E36 M3","Youngstown OH","NOV","95477_1","Black","Kryderacing/Wolf Creek Equestrian","Mon","7/14/2021 15:32"
"Camden Jones","42","17","30","T3","44","18","0.085","","10.571","6:50.747","8","1128.047","8","118.08","79.024","66.176","20.736","1","Mazda MX-5 Global Cup","Tyler TX","Tex","347258","White","Velocity Mazda","Sat Sun Mon","7/14/2021 11:25"
"Nicole Jacque","43","18","27","T3","42","16","0.109","","10.680","4:55.851","7","1013.151","2","118.189","78.952","64.471","18.144","1","Ford Mustang GT","San Jose CA","SFR","451533","Black","Phoenix Performance","Sat Mon","7/17/2021 2:05"
"Daniel Spirek","44","19","26","T3","43","17","0.315","","10.995","7:23.803","8","1161.103","2","118.504","78.742","64.292","20.736","1","BMW Z4 M","Parker CO","Colo","313472_1","Silver","Sat Mon","7/30/2021 14:22"
"Allen Briere","45","20","53","T3","46","20","0.107","","11.102","7:07.523","8","1144.823","2","118.611","78.671","65.206","20.736","1","Volkswagen GTI","Columbia CT","NER","532975","Black","KONI Shock/ECS Tuning/Red Line Oil","8/9/2021 12:16"
"Robert Damler","46","21","21","T3","45","19","1.387","","12.489","7:16.887","8","1154.187","5","119.998","77.761","64.677","20.736","1","Ford Mustang GT","Zionsville IN","IND","631234","Red","Mon","8/3/2021 17:55"
"Jasper Drengler","47","22","01","T3","48","22","1.363","","13.852","7:27.486","8","1164.786","3","121.361","76.888","64.089","20.736","1","Honda Civic Si","Shawano WI","Milw","382138","Red/Yellow","Chimney Mechanix/Beyond Redline","7/14/2021 21:58"
"Paul McNamara","48","23","56","T3","49","23","0.647","","14.499","7:40.213","8","1177.513","3","122.008","76.48","63.396","20.736","1","Nissan 350Z Nismo","Windermere FL","CFR","281684","Black/Silver","Reed Nissan/iRide Used Cars/NISMO","Mon","7/14/2021 11:08"
"Aaron Kaplan","49","26","18","T2","16","16","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 M3","Evanston IL","CHI","405530","Black/Blue/Green","Kaplan Racing Systems/Hoosier","Sat Mon","7/14/2021 11:06"
