"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","GT1/GT2","1073744576","GT1 Race","Race","2021-10-03 15:25:00 UTC","2021-10-03 16:08:57 UTC","PROVISIONAL","18","https://racehero.io/events/2021-national-championship-indy/results/1073744576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Thomas Herb","1","1","61","GT1","13","13","","","","0","18","2427.612","10","117.059","79.714","69.188","46.656","1","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","Sat Sun","7/15/2021 14:14"
"David Pintaric","2","2","57","GT1","2","2","1:12.469","","1:12.469","1:12.469","18","2500.081","3","113.22","82.417","67.182","46.656","0","Ford Mustang","Canfield OH","MVR","329254","White","Kryderacing/Ave Motorsport/Goodyear","Sat","7/14/2021 11:08"
"Jordan Bupp","3","3","3","GT1","4","4","13.679","","1:26.148","1:26.148","18","2513.76","3","113.702","82.067","66.817","46.656","0","Chevrolet Camaro","Fort Lauderdale FL","FLA","350826","Red","Bupp Motorsports/Palm Express","Mon","7/14/2021 11:58"
"K. Dane Smith","4","4","162","GT1","9","9","22.725","","1:48.873","1:48.873","18","2536.485","3","114.116","81.769","66.218","46.656","0","Chevrolet Corvette","Springdale AR","MIDS","236500_4","Blue/White","Terps Dispensary","Mon","8/11/2021 14:45"
"Tom Smith","5","5","62","GT1","6","6","0.860","","1:49.733","1:49.733","18","2537.345","10","125.181","74.542","66.196","46.656","0","Chevrolet Camaro","Fayetteville AR","MIDS","236500_1","Orange/White","Terps Dispensary","Mon","8/11/2021 14:31"
"Dave Ruehlow","6","6","31","GT1","10","10","1 Lap","","1 Lap","41.644","17","2469.256","3","118.339","78.851","64.242","44.064","0","Chevrolet Corvette","Hartland WI","Milw","353465","Black/White","Ruehlow Racing","Mon","7/14/2021 14:43"
"Joseph Freda","7","7","122","GT1","11","11","1:36.944","","1 Lap","2:18.588","17","2566.2","3","122.953","75.892","61.815","44.064","0","Chevrolet Corvette","Notasulga AL","Ala","236160_1","Red","EraLab.com","Sat Sun Mon","7/14/2021 17:13"
"Bob Monette","8","8","35","GT1","17","17","1 Lap","","2 Laps","16.596","16","2444.208","3","122.071","76.441","61.083","41.472","0","Chevrolet Corvette","Milton GA","Atl","324353_1","Black/Red","OPTECH","Mon","7/14/2021 11:36"
"Jeff Hinkle","9","9","9","GT1","5","5","1 Lap","","3 Laps","50.166","15","2477.778","15","114.246","81.676","56.489","38.88","1","Dodge Challenger SRT","Tomball TX","Atl","450562","Orange","Netdepot.com/Trgdatacenters.com","Mon","8/27/2021 17:33"
"Zachary Monette","10","10","99","GT1","7","7","9 Laps","","DNF","12 Laps","6","1174.386","3","124.853","74.737","47.674","15.552","1","Ford Mustang","Milton GA","Atl","324353_3","Black","OPTECH","Mon","7/14/2021 17:26"
"J. Richard Grant","11","11","30","GT1","14","14","2 Laps","","DNF","14 Laps","4","699.023","3","129.876","71.847","53.396","10.368","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Mon","7/15/2021 21:28"
"A.J. Henriksen","12","12","44","GT1","3","3","1 Lap","","DNF","15 Laps","3","559.396","3","179.469","51.993","50.043","7.776","1","Dodge Challenger SRT","Elgin IL","CHI","441669","Blue","Engineered Components Co.","Mon","9/7/2021 10:06"
"Michael Lewis","13","13","12","GT1","1","1","1 Lap","","DNF","16 Laps","2","379.729","2","182.237","51.204","49.147","5.184","0","Jaguar XKR","Poway CA","SanD","113617","Black/Orange","Goodyear","Sun","7/14/2021 11:15"
"David Fershtand","14","14","05","GT1","8","8","1.176","","DNF","16 Laps","2","380.905","2","178.435","52.295","48.995","5.184","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","7/14/2021 13:54"
"Paige Alexander","15","15","25","GT1","12","12","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Milton GA","Atl","370128","Blue","OPTECH","Mon","7/20/2021 14:34"
"Rick Dittman","16","16","24","GT1","15","15","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Lincolnshire IL","CHI","57464","Black","7/15/2021 10:31"
"Steve Goldman","17","17","13","GT1","16","16","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Mercer Island WA","Nwst","526550","Orange","LIG Racing","Mon","7/22/2021 12:23"
"Don Noe","18","18","89","GT1","18","18","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Arlington TX","Tex","266856","Orange","Metro Coffee Grouppe","7/14/2021 13:47"
"Larry Hoopaugh","19","19","53","GT1","19","19","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Chester SC","CCR","399464","Red/White","Hoopaugh Grading Co.","Mon","8/3/2021 11:04"
"Tom Ellis","20","20","5","GT1","20","20","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Sunrise FL","FLA","330329_1","Red","Palm Express/Averitt","Mon","7/19/2021 12:52"
