"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","T2/T3","1073744609","T2 Race","Race","2021-10-01 18:05:00 UTC","2021-10-01 18:49:08 UTC","PROVISIONAL","19","https://racehero.io/events/2021-national-championship-indy/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","19","2102.557","2","108.474","86.022","84.322","49.248000000000005","0","Ford Mustang GT","Phoenixville PA","PHL","446986","Blue","Phoenix Performance/Hoosier/Hawk","Sat","7/15/2021 14:25"
"Charlie Peter","2","2","66","T2","2","2","13.872","","13.872","13.872","19","2116.429","3","110.258","84.631","83.77","49.248000000000005","0","BMW M235iR","Olathe KS","KCR","353312","Black/Red/White","Phenix Label","Sat Sun Mon","7/14/2021 11:25"
"Scotty B. White","3","3","0","T2","5","5","16.012","","29.884","29.884","19","2132.441","5","110.929","84.119","83.141","49.248000000000005","0","Dodge Viper SRT-10","Auburn WA","Nwst","215974_1","Black/Blue/White","Hawk/Goodyear/Knight Transport LLC","Sun Mon","7/14/2021 17:20"
"David Sanders","4","4","73","T2","4","4","0.610","","30.494","30.494","19","2133.051","2","110.134","84.726","83.117","49.248000000000005","0","Chevrolet Corvette C5 Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","Mon","7/21/2021 10:17"
"Patrick Womack","5","5","120","T2","16","16","16.950","","47.444","47.444","19","2150.001","3","111.263","83.866","82.462","49.248000000000005","0","BMW Z4 M","Burr Ridge IL","CHI","362485","White","WeatherTech","Sat","7/17/2021 16:32"
"Brian LaCroix","6","6","72","T2","10","10","5.346","","52.790","52.79","19","2155.347","3","111.367","83.788","82.257","49.248000000000005","0","Chevrolet Corvette C6","Hyannis MA","NER","239940","Black","Burke Chevy/All Cape Machine/DWW","Sat","7/15/2021 21:05"
"Nathan Martin","7","7","146","T2","12","12","6.506","","59.296","59.296","19","2161.853","2","111.271","83.86","82.01","49.248000000000005","0","BMW M2 CS R","Westminster CO","Colo","640089","Black/Blue","Fall-Line Motorsports","Sat","7/16/2021 14:01"
"Alan Kossof","8","8","2","T2","14","14","0.806","","1:00.102","1:00.102","19","2162.659","3","111.873","83.409","81.979","49.248000000000005","0","Porsche 996","Prospect Hts IL","CHI","363325","Gray","Performance Eurowerks","Sun Mon","7/14/2021 14:39"
"Michael Lavigne","9","9","42","T2","9","9","12.090","","1:12.192","1:12.192","19","2174.749","2","112.521","82.929","81.523","49.248000000000005","0","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier","Mon","7/14/2021 14:37"
"Matthew O'Toole","10","10","3","T2","15","15","8.493","","1:20.685","1:20.685","19","2183.242","2","111.963","83.342","81.206","49.248000000000005","0","Porsche Carrera S 997.2","Wilmette IL","CHI","468818","Gray","Sat","7/14/2021 13:31"
