"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","SM ","1073744579","SM (A)  Qual 2","Qualifying","2021-09-29 15:27:00 UTC","2021-09-29 16:18:07 UTC","PROVISIONAL","9","https://racehero.io/events/2021-national-championship-indy/results/1073744579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Preston Pardus","1","1","42","SM","1","1","","","","0","8","1181.926","6","118.375","78.827","63.159","20.736","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White","Danus Utilities/East Street Racing","Mon","7/14/2021 11:08"
"Connor Zilisch","2","2","172","SM","4","4","0.430","","0.430","1 Lap","7","1049.847","6","118.805","78.542","62.217","18.144000000000002","1","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports/Late Apex Storage","Sun Mon","7/14/2021 16:16"
"Nicholas Bruni","3","3","6","SM","8","8","0.062","","0.492","0 Laps","8","1171.578","6","118.867","78.501","63.717","20.736","1","Mazda Miata","Arlington VA","WDC","421116","Blue/Orange","Sun Mon","7/14/2021 11:08"
"Brian Henderson","4","4","97","SM","13","13","0.048","","0.540","1 Lap","7","1051.493","7","118.915","78.469","62.12","18.144000000000002","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray/Silver","BDL Motorsports","Mon","7/14/2021 12:40"
"Jim Drago","5","5","2","SM","2","2","0.037","","0.577","0 Laps","8","1169.914","6","118.952","78.445","63.808","20.736","1","Mazda Miata","Memphis TN","MIDS","333432","Green/White","Eats Street Racing","Sun Mon","7/14/2021 11:09"
"Tyler Brown","6","6","07","SM","3","3","0.002","","0.579","0 Laps","8","1169.784","6","118.954","78.444","63.815","20.736","1","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sun Mon","7/14/2021 11:05"
"Kyle Greenhill","7","7","142","SM","5","5","0.018","","0.597","0 Laps","8","1171.491","7","118.972","78.432","63.722","20.736","1","Mazda Miata","Mundelein IL","CHI","395683","Orange/Silver","Steven Greenhill","Sat Sun Mon","7/14/2021 11:07"
"Danny Steyn","8","8","39","SM","20","20","0.023","","0.620","2 Laps","6","862.991","3","118.995","78.417","64.876","15.552","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","OPM Autosports/Rossini Racing/G-Loc","Sat Sun Mon","7/14/2021 11:25"
"Justin Casey","9","9","85","SM","16","16","0.005","","0.625","1 Lap","7","979.954","3","119.0","78.413","66.655","18.144000000000002","1","Mazda Miata","Santa Clara CA","SFR","526839","Red/White","XFactor/Wrentch/G-Loc/Mazda/Hoosier","Sun Mon","7/14/2021 22:06"
"Chris Haldeman","10","10","128","SM","12","12","0.006","","0.631","4 Laps","4","571.661","3","119.006","78.409","65.292","10.368","2","Mazda Miata","McKinney TX","Tex","412747","Maroon/Black","X-Factor Racing/G-Loc","Sat Sun","7/14/2021 23:17"
