"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","GT1/GT2","1073744577","GT2 Race","Race","2021-10-02 15:25:00 UTC","2021-10-02 16:09:40 UTC","PROVISIONAL","17","https://racehero.io/events/2021-national-championship-indy/results/1073744577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Tim Kezman","1","1","144","GT2","4","4","","","","0","17","2487.081","13","123.513","75.548","63.782","44.064","0","Porsche 991.2","Franksville WI","Milw","468072","White","Fall-LineMotorsports/Lemons ofLove","Sat-AM Mon","7/14/2021 13:18"
"Andrew Aquilante","2","2","33","GT2","1","1","39.938","","39.938","39.938","17","2527.019","7","124.273","75.086","62.774","44.064","0","Chevrolet Corvette","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk","Sat","7/14/2021 11:53"
"Justin Oakes","3","3","11","GT2","3","3","1:08.474","","1:48.412","1:48.412","17","2595.493","16","125.984","74.067","61.118","44.064","0","Chevrolet Corvette","Houston TX","Hous","631327","Black/Blue","Droneworks","Sat Sun Mon","7/14/2021 11:17"
"Mark Boden","4","4","46","GT2","2","2","0.277","","1:48.689","1:48.689","17","2595.77","17","132.506","70.421","61.111","44.064","0","Porsche 991.2 GT3 Cup","Winnetka IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","Sun","7/14/2021 11:50"
"Lou Gigliotti","5","5","28","GT2","5","5","10.227","","1:58.916","1:58.916","17","2605.997","16","133.118","70.097","60.871","44.064","0","Chevrolet Corvette","Princeton TX","Tex","338647","Black/Yellow","G2 motorsports park","Sat Mon","7/17/2021 2:18"
"Jonathan Start","6","6","51","GT2","6","6","6.230","","2:05.146","2:05.146","17","2612.227","16","133.922","69.676","60.726","44.064","0","Dodge Viper ACR-X","Caledonia MI","WMR","345437","Blue/White","Kalin Construction/Hoosier","Sat Mon","8/20/2021 9:25"
"Thomas Herb","7","7","6","GT2","7","7","1 Lap","","1 Lap","1:05.92","16","2553.001","16","134.654","69.298","58.48","41.472","0","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","Mon","7/15/2021 14:14"
"Jorge Nazario","8","8","165","GT2","12","12","4.860","","1 Lap","1:10.78","16","2557.861","15","139.741","66.775","58.369","41.472","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue/Yellow","Taxmania/CEGsoft","Sun","7/14/2021 18:34"
"Scotty B. White","9","9","0","GT2","13","13","11.497","","1 Lap","1:22.277","16","2569.358","12","140.256","66.53","58.108","41.472","0","Dodge Viper Comp Coupe","Auburn WA","Ore","215974_1","Black/Orange/White","Hawk/Goodyear/Knight Transport LLC","Sat Mon","7/14/2021 17:20"
"Tom Patton","10","10","50","GT2","9","9","23.764","","1 Lap","1:46.041","16","2593.122","15","140.682","66.328","57.575","41.472","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","Blue/White","Hoosier/Felice Engines/Carbotech","Sat","7/14/2021 11:25"
"Andrew Wright","11","11","21","GT2","17","17","1 Lap","","2 Laps","1:50.317","15","2597.398","15","157.044","59.418","53.888","38.88","0","Sunbeam Tiger","Murfreesboro TN","TEN","288525","Orange/White","East TN Race Prep","Sun","7/14/2021 11:48"
"William Moore","12","12","38","GT2","11","11","38.901","","2 Laps","2:29.218","15","2636.299","7","163.455","57.087","53.093","38.88","0","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Gray","Hawk/Swift Filters/Mom/Lion Head","Sat Mon","7/14/2021 12:03"
"Boyd Lear","13","13","37","GT2","18","18","1 Lap","","3 Laps","2:28.436","14","2635.517","10","149.906","62.247","49.568","36.288","4","Chevrolet Monte Carlo","Garden City KS","Colo","137291_1","Green/White","Skeeters/Drussel/AI/Klaus/Blue Devi","7/14/2021 13:40"
"Levi Lear","14","14","8","GT2","20","20","1 Lap","","4 Laps","2:29.928","13","2637.009","1","155.115","60.157","46.001","33.696","5","Chevrolet Monte Carlo","Sedan KS","WICH","525558","White","Lear Health Services LLC","7/14/2021 13:17"
"Timothy Gray","15","15","60","GT2","21","21","5 Laps","","9 Laps","9 Laps","8","1593.925","1","166.126","56.169","46.834","20.736","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Sun Mon","7/14/2021 12:13"
"Robert Kelley","16","16","88","GT2","22","22","6 Laps","","DNF","1:51.482","2","2598.563","2","237.779","39.243","7.182","5.184","1","Dodge Viper Comp Coupe","Huntington Beach CA","CSCC","63994","Black/Orange","UPR","Mon","8/26/2021 19:29"
"Joe Koenig","17","17","70","GT2","10","10","1 Lap","","DNF","16 Laps","1","161.045","1","155.9","59.854","57.942","2.592","0","BMW M3 (E46)","Glenview IL","CHI","384667","White","Trim-Tex Drywall Products/Fall-Line","Mon","7/14/2021 13:14"
"Matt Gray","18","18","64","GT2","15","15","10.893","","DNF","16 Laps","1","171.938","1","163.225","57.168","54.271","2.592","0","Ford Mustang","Chaska MN","CFR","381528","Yellow","Ryan Companies US Inc","Sun Mon","7/14/2021 11:16"
"Pete Peterson","19","19","98","GT2","8","8","1 Lap","","DNF","17 Laps","0","4.152","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","White","Peterson Toyota/Hoosier/Valvoline","Sat Sun Mon","7/14/2021 11:11"
"Kenny Bupp","20","20","84","GT2","16","16","4:18.682","","DNF","17 Laps","0","262.834","0","0.0","0.0","0.0","0.0","1","Porsche 991.1 GT3 Cup","Fort Lauderdale FL","FLA","241143","Red","Bupp Motorsports/Palm Express","Mon","7/14/2021 12:11"
"R. Paul Evans","21","21","34","GT2","19","19","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Panoz Esperante GTS","Lewisville TX","Tex","286256_1","Black","DeFord Motorsports","Sun","7/14/2021 11:42"
"Terry Gilles","22","22","69","GT2","14","14","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier","Mon","7/14/2021 11:12"
