"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","AS/T1","1073744559","T1 Qual 1","Qualifying","2021-09-28 13:09:00 UTC","2021-09-28 13:43:44 UTC","PROVISIONAL","10","https://racehero.io/events/2021-national-championship-indy/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Andrew Aquilante","1","1","33","T1","6","6","","","","0","3","385.698","3","102.4","91.125","72.579","7.776","1","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk","Sun","7/14/2021 11:53"
"Brian Kleeman","2","2","107","T1","16","16","0.549","","0.549","9:59.437","6","985.135","3","102.949","90.639","56.832","15.552","2","Ford Mustang FP350S","Cockeysville MD","WDC","261223","Blue","Mon","8/4/2021 13:42"
"Mark Boden","3","3","46","T1","1","1","0.482","","1.031","11:13.44","8","1059.138","3","103.431","90.217","70.481","20.736","2","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","Sat","7/14/2021 11:44"
"Daniel Bender","4","4","11","T1","18","18","0.959","","1.990","11:48.259","9","1093.957","5","104.39","89.388","76.768","23.328","1","Chevrolet Camaro Z28","Northbrook IL","CHI","419155","Black","Bravo Trailers","Mon","7/22/2021 13:42"
"Ian Barberi","5","5","74","T1","14","14","0.354","","2.344","7:51.069","7","856.767","4","104.744","89.086","76.238","18.144000000000002","1","BMW E36 M3","Pleasanton CA","SFR","315698","Black","TC Design","Mon","7/14/2021 12:01"
"Tim Kezman","6","6","144","T1","2","2","0.029","","2.373","11:42.307","8","1088.005","6","104.773","89.061","68.611","20.736","1","BMW E92 M3","Franksville WI","Milw","468072","White","Fall-LineMotorsports/Lemons ofLove","Sat-PM Sun","7/14/2021 13:18"
"Ross Murray","7","7","84","T1","9","9","0.321","","2.694","12:44.497","10","1150.195","3","105.094","88.789","81.127","25.92","1","Ford Mustang GT","Marina del Rey CA","CSCC","233665","Blue","New Zealand Seafoods/Hoosier","Mon","8/24/2021 21:35"
"Murat Mark Ketenci","8","8","173","T1","3","3","0.052","","2.746","8:48.675","8","914.373","2","105.146","88.745","81.64","20.736","1","BMW E46","Strafford NH","NER","465802","Black/Blue/Silver","KJF motorsports","Sun Mon","7/14/2021 15:55"
"Hugh Stewart","9","9","23","T1","5","5","0.220","","2.966","2:00.159","4","505.857","3","105.366","88.56","73.785","10.368","1","BMW E46 M3","Milford CT","NER","342745","Black/Red/White","Hi-Speed Motorsports/Hoosier","Sat Mon","7/23/2021 12:42"
"Joseph Gaudette","10","10","86","T1","19","19","0.066","","3.032","9:50.673","8","976.371","3","105.432","88.504","76.456","20.736","1","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1G-Racing/Phoenix Perf/Hawk","Sat Mon","7/14/2021 12:42"
"Bill Baten","11","11","39","T1","11","11","0.640","","3.672","12:07.46","8","1113.158","3","106.072","87.97","67.061","20.736","1","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten/Restoration Garden","Sat","7/31/2021 8:46"
"Chris Alliegro","12","12","124","T1","7","7","0.361","","4.033","3:53.933","5","619.631","3","106.433","87.672","75.296","12.96","1","Ford Mustang GT-350","Sisters OR","CSCC","649520","Gray","MetaVC Capital/Modernist Cuisine","Mon","7/16/2021 14:26"
"Edgar Lau","13","13","18","T1","4","4","0.100","","4.133","7:19.132","7","824.83","4","106.533","87.59","79.19","18.144000000000002","1","Ford Mustang Shelby GT-350","Sisters OR","SFR","431154","White","MetaVC Capital","Mon","8/13/2021 17:55"
"Pratt Cole","14","14","88","T1","20","20","0.986","","5.119","8:29.047","7","894.745","5","107.519","86.787","73.002","18.144000000000002","1","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Western Metals Transport/U-SA Cares","Sat","7/14/2021 20:25"
"Paolo Salvatore","15","15","42","T1","12","12","0.290","","5.409","7:43.234","7","848.932","4","107.809","86.553","76.942","18.144000000000002","1","Ford Mustang FP350S","San Antonio TX","Hous","537538","White","Sun","7/14/2021 13:18"
"Clark Nunes","16","16","79","T1","13","13","0.095","","5.504","12:43.64","8","1149.338","4","107.904","86.477","64.95","20.736","2","Chevrolet Camaro","San Jose CA","SFR","496417","Black/Gray/Green","Premier Homes/Fastrack Investment","Sun Mon","7/14/2021 11:09"
"Chris Edens","17","17","26","T1","21","21","0.011","","5.515","6:31.898","6","777.596","4","107.915","86.468","72.0","15.552","1","Mazda Miata","Sherwood AR","ARK","364995","Black/Red/White","Two-Six Motorsports/Sherwood Tire","7/14/2021 11:10"
"Joe Aquilante","18","18","32","T1","10","10","0.052","","5.567","2:14.52","4","520.218","3","107.967","86.426","71.748","10.368","1","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske/Mobil","Sun","7/14/2021 11:20"
"Michael Pettiford","19","19","41","T1","22","22","0.187","","5.754","8:09.849","7","875.547","6","108.154","86.277","74.603","18.144000000000002","1","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","Go4It Racing Schools/Hoosier/Hawk","Mon","7/26/2021 23:52"
"Christina Lam","20","20","12","T1","8","8","2.439","","8.193","12:43.282","9","1148.98","7","110.593","84.374","73.092","23.328","1","BMW E46 M3","Vienna VA","WDC","454740","White/Yellow","Hi-Speed Motorsports/TC Design","Sat Mon","7/23/2021 13:42"
"Chris Outzen","21","21","09","T1","17","17","0.256","","8.449","12:24.725","9","1130.423","4","110.849","84.179","74.291","23.328","1","Ford Mustang","Sudbury MA","NER","399418","White","ExpoIT/iTrackzone","Mon","7/31/2021 15:20"
"Don Van_Nortwick","22","22","8","T1","15","15","4.162","","12.611","12:24.297","9","1129.995","5","115.011","81.133","74.32","23.328","1","Ford Mustang Shelby GT-350","Las Vegas NV","SFR","457397","White","ROF Racing/AV8 Supercars","Sun Mon","7/14/2021 12:22"
