"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","FA/FE2","1073744568","FE2 Race","Race","2021-10-01 14:20:00 UTC","2021-10-01 15:05:10 UTC","PROVISIONAL","19","https://racehero.io/events/2021-national-championship-indy/results/1073744568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Scott Rettich","1","1","17","FE2","5","5","","","","0","19","2347.676","10","97.121","96.078","75.518","49.248000000000005","0","SCCA Mazda FE2","Columbus OH","OVR","355725","White","Alliance Autosport/Red Line Oil","Sat Sun Mon","7/14/2021 11:14"
"Jeff Shafer","2","2","92","FE2","2","2","0.594","","0.594","0.594","19","2348.27","9","97.135","96.064","75.499","49.248000000000005","0","SCCA Mazda FE2","Las Vegas NV","CSCC","376864","Black","ONE Motorsports","Sun Mon","7/17/2021 9:49"
"Max Grau","3","3","71","FE2","1","1","0.299","","0.893","0.893","19","2348.569","6","96.655","96.541","75.49","49.248000000000005","0","SCCA Mazda FE2","Indianapolis IN","IND","463622","Silver","Rennkraft Motorworks","Sat Sun Mon","7/18/2021 7:10"
"Bailey Monette","4","4","5","FE2","4","4","0.210","","1.103","1.103","19","2348.779","7","96.967","96.231","75.483","49.248000000000005","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver/Teal","OPTECH","Mon","7/14/2021 12:34"
"Darryl Wills","5","5","47","FE2","7","7","0.932","","2.035","2.035","19","2349.711","9","97.586","95.62","75.453","49.248000000000005","0","SCCA Mazda FE2","League City TX","Hous","289743","Blue","Hillenburg Motorsports","Sun Mon","7/14/2021 11:12"
"T.J. Acker","6","6","62","FE2","6","6","0.253","","2.288","2.288","19","2349.964","8","97.692","95.517","75.445","49.248000000000005","0","SCCA Mazda FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","Sat Mon","7/14/2021 11:12"
"Paul Schneider","7","7","73","FE2","13","13","1.093","","3.381","3.381","19","2351.057","9","97.916","95.298","75.41","49.248000000000005","0","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/Orange/White","LifeWave X39/Comprent Motorsports","Sat Mon","7/14/2021 11:42"
"Jason Pribyl","8","8","4","FE2","9","9","2.981","","6.362","6.362","19","2354.038","9","98.5","94.733","75.314","49.248000000000005","0","SCCA Mazda FE2","Glenview IL","CHI","623760","Blue/Green","Rennkraft/Zamp/WorldBridgePartners","Sat Mon","7/18/2021 21:42"
"Blake Pigeon","9","9","90","FE2","10","10","1.245","","7.607","7.607","19","2355.283","7","98.711","94.53","75.275","49.248000000000005","0","SCCA Mazda FE2","Austin TX","LnSt","649330","Black","Tigé Boats","Sat Sun Mon","7/14/2021 11:24"
"Amy Hollowell","10","10","7","FE2","19","19","0.355","","7.962","7.962","19","2355.638","8","99.69","93.602","75.263","49.248000000000005","0","SCCA Mazda FE2","Greenwood IN","IND","608832","Blue","Chinese Dragon Racing/Alliance Auto","Sat Mon","7/14/2021 13:57"
"Kelton Jago","11","11","29","FE2","22","22","1.661","","9.623","9.623","19","2357.299","8","99.613","93.675","75.21","49.248000000000005","0","SCCA Mazda FE2","Midland MI","WDC","461505","Blue/Red/White","Sun","7/14/2021 21:56"
"John Yeatman","12","12","8","FE2","14","14","0.498","","10.121","10.121","19","2357.797","9","99.262","94.006","75.194","49.248000000000005","0","SCCA Mazda FE2","Cave Creek AZ","SFR","412619","Red/Silver/Yellow","Bulldog Motorsports","Sat Sun Mon","7/14/2021 11:08"
"James Regan","13","13","0","FE2","18","18","0.394","","10.515","10.515","19","2358.191","3","100.14","93.182","75.182","49.248000000000005","0","SCCA Mazda FE2","Longmeadow MA","NER","67706_1","Black/Red","permitlinkusa.com/Motion Dynamics","Sun Mon","7/15/2021 12:24"
"Thomas Green","14","14","83","FE2","20","20","0.774","","11.289","11.289","19","2358.965","6","100.139","93.182","75.157","49.248000000000005","0","SCCA Mazda FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates","Mon","7/14/2021 11:17"
"Gabe Fehribach","15","15","9","FE2","16","16","0.490","","11.779","11.779","19","2359.455","9","99.88","93.424","75.141","49.248000000000005","0","SCCA Mazda FE2","Ferdinand IN","SIR","555455","Purple","Thermwood LSAM","Sun Mon","7/14/2021 11:12"
"Robert Vanman","16","16","88","FE2","11","11","0.405","","12.184","12.184","19","2359.86","4","98.324","94.903","75.129","49.248000000000005","0","SCCA Mazda FE2","Allen TX","Tex","507232","Blue/Lt Blue/White","Amazi Water","Sat Sun Mon","7/14/2021 11:04"
"Jeff Read","17","17","18","FE2","25","25","1.843","","14.027","14.027","19","2361.703","4","101.958","91.52","75.07","49.248000000000005","0","SCCA Mazda FE2","Vacaville CA","CSCC","321177","Black/Orange","Quantum/Fantasy Junction","Sat Sun","7/14/2021 11:09"
"Eric Cruz","18","18","86","FE2","23","23","0.273","","14.300","14.3","19","2361.976","3","101.828","91.637","75.061","49.248000000000005","0","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc/160th SOAR(A)","Sun","7/14/2021 11:10"
"Sam Harrington","19","19","33","FE2","24","24","1.350","","15.650","15.65","19","2363.326","5","100.534","92.816","75.018","49.248000000000005","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Sat Mon","7/14/2021 11:16"
"Corey Condit","20","20","37","FE2","15","15","18.388","","34.038","34.038","19","2381.714","8","99.481","93.799","74.439","49.248000000000005","0","SCCA Mazda FE2","Scottsdale AZ","CSCC","481137","Black/Red","Exp Realty","Sat","7/14/2021 11:28"
"Doug Schumacher","21","21","64","FE2","28","28","2.341","","36.379","36.379","19","2384.055","9","102.464","91.068","74.366","49.248000000000005","0","SCCA Mazda FE2","Cedar Rapids IA","Iowa","42803","Green/White","RelaDyne","8/4/2021 9:02"
"Roy Hillenburg","22","22","78","FE2","26","26","14.205","","50.584","50.584","19","2398.26","3","102.075","91.415","73.926","49.248000000000005","0","SCCA Mazda FE2","Friendswood TX","Hous","399473","Lt Blue","Hillenburg Motorsports","Sun","7/14/2021 11:19"
"Gray Fowler","23","23","3","FE2","21","21","3 Laps","","3 Laps","3 Laps","16","1977.492","5","100.486","92.861","75.499","41.472","0","SCCA Mazda FE2","Gilbert AZ","CSCC","624031","Black/Orange","Sun Mon","7/14/2021 19:44"
"Todd Vanacore","24","24","19","FE2","8","8","2 Laps","","5 Laps","5 Laps","14","1538.061","8","98.447","94.784","84.936","36.288000000000004","0","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","Vanacore Homes Inc","Mon","7/14/2021 13:00"
"Tom Burt","25","25","45","FE2","12","12","1 Lap","","6 Laps","6 Laps","13","1434.61","9","99.184","94.08","84.556","33.696","0","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow","Bulldog Motorsports","Sun Mon","7/14/2021 11:10"
"Lee Rackley","26","26","79","FE2","17","17","1 Lap","","7 Laps","7 Laps","12","1330.169","9","99.434","93.843","84.181","31.104","0","SCCA Mazda FE2","Clinton NC","NCR","389981","White","Castrol Edge","Sun Mon","7/20/2021 22:19"
"Keith McDonald","27","27","10","FE2","27","27","4 Laps","","11 Laps","11 Laps","8","849.276","8","103.39","90.252","87.898","20.736","0","SCCA Mazda FE2","Ranson WV","WDC","355346","Blue","7/14/2021 11:36"
"C. Russell Turner","28","28","32","FE2","3","3","3 Laps","","14 Laps","14 Laps","5","491.196","4","97.362","95.84","94.984","12.96","0","SCCA Mazda FE2","Montpelier VA","WDC","506430","Black/Blue","PCS","Sat Sun Mon","7/14/2021 11:08"
