"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","GT1/GT2","1073744575","GT1 Qual 3","Qualifying","2021-09-30 14:50:00 UTC","2021-09-30 15:44:48 UTC","PROVISIONAL","5","https://racehero.io/events/2021-national-championship-indy/results/1073744575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Michael Lewis","1","1","12","GT1","4","4","","","","0","4","559.687","3","95.279","97.936","66.689","10.368","0","Jaguar XKR","Poway CA","SanD","113617","Black/Orange","Goodyear","Sun","7/14/2021 11:15"
"David Pintaric","2","2","57","GT1","1","1","0.069","","0.069","53.099","5","612.786","2","95.348","97.865","76.138","12.96","0","Ford Mustang","Canfield OH","MVR","329254","White","Kryderacing/Ave Motorsport/Goodyear","Sat","7/14/2021 11:08"
"A.J. Henriksen","3","3","44","GT1","3","3","0.256","","0.325","1:53.383","4","673.07","3","95.604","97.603","55.455","10.368","0","Dodge Challenger SRT","Elgin IL","CHI","441669","Blue","Engineered Components Co.","Mon","9/7/2021 10:06"
"Jordan Bupp","4","4","3","GT1","2","2","0.181","","0.506","1 Lap","3","422.928","3","95.785","97.418","66.19","7.776","0","Chevrolet Camaro","Fort Lauderdale FL","FLA","350826","Red","Bupp Motorsports/Palm Express","Mon","7/14/2021 11:58"
"Jeff Hinkle","5","5","9","GT1","6","6","0.132","","0.638","0 Laps","4","553.68","3","95.917","97.284","67.412","10.368","0","Dodge Challenger SRT","Tomball TX","Atl","450562","Orange","Netdepot.com/Trgdatacenters.com","Mon","8/27/2021 17:33"
"Tom Smith","6","6","62","GT1","5","5","1.395","","2.033","3.36","4","563.047","3","97.312","95.89","66.291","10.368","0","Chevrolet Camaro","Fayetteville AR","MIDS","236500_1","Orange/White","Terps Dispensary","Mon","8/11/2021 14:31"
"Zachary Monette","7","7","99","GT1","7","7","0.332","","2.365","2:06.465","5","686.152","4","97.644","95.563","67.997","12.96","0","Ford Mustang","Milton GA","Atl","324353_3","Black","OPTECH","Mon","7/14/2021 17:26"
"David Fershtand","8","8","05","GT1","11","11","0.509","","2.874","2:08.869","5","688.556","5","98.153","95.068","67.759","12.96","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","7/14/2021 13:54"
"Dave Ruehlow","9","9","31","GT1","9","9","0.764","","3.638","43.339","4","603.026","4","98.917","94.334","61.896","10.368","0","Chevrolet Corvette","Hartland WI","Milw","353465","Black/White","Ruehlow Racing","Mon","7/14/2021 14:43"
"K. Dane Smith","10","10","162","GT1","8","8","0.426","","4.064","1:55.015","5","674.702","4","99.343","93.929","69.151","12.96","0","Chevrolet Corvette","Springdale AR","MIDS","236500_4","Blue/White","Terps Dispensary","Mon","8/11/2021 14:45"
"Joseph Freda","11","11","122","GT1","10","10","0.320","","4.384","16.266","4","575.953","4","99.663","93.628","64.805","10.368","0","Chevrolet Corvette","Notasulga AL","Ala","236160_1","Red","EraLab.com","Sat Sun Mon","7/14/2021 17:13"
"Paige Alexander","12","12","25","GT1","12","12","1.343","","5.727","2:05.541","5","685.228","5","101.006","92.383","68.088","12.96","0","Chevrolet Corvette","Milton GA","Atl","370128","Blue","OPTECH","Mon","7/20/2021 14:34"
"Thomas Herb","13","13","61","GT1","13","13","1.193","","6.920","48.969","4","608.656","4","102.199","91.304","61.323","10.368","0","Porsche 991.2 GT3 Cup","Barrington IL","CHI","403182","Blue/White","Fall-Line Motorsports","Sat Sun","7/15/2021 14:14"
"J. Richard Grant","14","14","30","GT1","15","16","0.230","","7.150","35.842","4","595.529","4","102.429","91.099","62.675","10.368","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Mon","7/15/2021 21:28"
"Larry Hoopaugh","15","15","53","GT1","18","19","9.215","","16.365","1 Lap","3","530.332","2","111.644","83.58","52.785","7.776","0","Chevrolet Camaro","Chester SC","CCR","399464","Red/White","Hoopaugh Grading Co.","Mon","8/3/2021 11:04"
"Tom Ellis","16","16","5","GT1","19","20","9.568","","25.933","1 Lap","3","548.865","2","121.212","76.982","51.003","7.776","0","Ford Mustang","Sunrise FL","FLA","330329_1","Red","Palm Express/Averitt","Mon","7/19/2021 12:52"
"Rick Dittman","17","17","24","GT1","13","14","13.159","","39.092","3 Laps","1","315.108","1","134.371","69.444","29.613","2.592","0","Chevrolet Corvette","Lincolnshire IL","CHI","57464","Black","7/15/2021 10:31"
"Steve Goldman","18","18","13","GT1","14","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Mercer Island WA","Nwst","526550","Orange","LIG Racing","Mon","7/22/2021 12:23"
"Bob Monette","19","19","35","GT1","16","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Milton GA","Atl","324353_1","Black/Red","OPTECH","Mon","7/14/2021 11:36"
"Don Noe","20","20","89","GT1","17","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Arlington TX","Tex","266856","Orange","Metro Coffee Grouppe","7/14/2021 13:47"
