"Event ID","Event Name","Started At","Ended At"
"493-830-2147484299-20210928","2021 National Championship Indy","2021-09-28 12:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","830","2018 Runoffs ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","AS/T1","1073744561","T1 Qual 3","Qualifying","2021-09-30 13:09:00 UTC","2021-09-30 13:52:40 UTC","PROVISIONAL","9","https://racehero.io/events/2021-national-championship-indy/results/1073744561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Andrew Aquilante","1","1","33","T1","1","1","","","","0","3","364.893","3","102.292","91.221","76.717","7.776","1","Ford Mustang","Chester Springs PA","PHL","336891","Black/Yellow","Phoenix Performance/Hoosier/Hawk","Sun","7/14/2021 11:53"
"Mark Boden","2","2","46","T1","3","3","0.680","","0.680","8:12.475","6","857.368","3","102.972","90.619","65.301","15.552","2","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","Black/Blue","Fall-Line Motorsports","Sat","7/14/2021 11:44"
"Ian Barberi","3","3","74","T1","7","7","0.350","","1.030","5:51.475","6","716.368","4","103.322","90.312","78.154","15.552","1","BMW E36 M3","Pleasanton CA","SFR","315698","Black","TC Design","Mon","7/14/2021 12:01"
"Brian Kleeman","4","4","107","T1","2","2","0.300","","1.330","13:29.586","9","1174.479","2","103.622","90.05","71.505","23.328","2","Ford Mustang FP350S","Cockeysville MD","WDC","261223","Blue","Mon","8/4/2021 13:42"
"Daniel Bender","5","5","11","T1","4","4","0.058","","1.388","9:54.117","7","959.01","3","103.68","90.0","68.11","18.144000000000002","3","Chevrolet Camaro Z28","Northbrook IL","CHI","419155","Black","Bravo Trailers","Mon","7/22/2021 13:42"
"Edgar Lau","6","6","18","T1","13","13","0.232","","1.620","4:27.519","5","632.412","2","103.912","89.799","73.775","12.96","1","Ford Mustang Shelby GT-350","Sisters OR","SFR","431154","White","MetaVC Capital","Mon","8/13/2021 17:55"
"Tim Kezman","7","7","144","T1","6","6","0.208","","1.828","10:29.008","7","993.901","5","104.12","89.62","65.719","18.144000000000002","2","BMW E92 M3","Franksville WI","Milw","468072","White","Fall-LineMotorsports/Lemons ofLove","Sat-PM Sun","7/14/2021 13:18"
"Ross Murray","8","8","84","T1","5","5","0.489","","2.317","9:15.746","8","920.639","3","104.609","89.201","81.085","20.736","1","Ford Mustang GT","Marina del Rey CA","CSCC","233665","Blue","New Zealand Seafoods/Hoosier","Mon","8/24/2021 21:35"
"Pratt Cole","9","9","88","T1","12","12","0.133","","2.450","11:46.504","9","1071.397","2","104.742","89.087","78.384","23.328","1","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Western Metals Transport/U-SA Cares","Sat","7/14/2021 20:25"
"Hugh Stewart","10","10","23","T1","14","14","0.076","","2.526","12:45.863","9","1130.756","3","104.818","89.023","74.27","23.328","1","BMW E46 M3","Milford CT","NER","342745","Black/Red/White","Hi-Speed Motorsports/Hoosier","Sat Mon","7/23/2021 12:42"
"Michael Pettiford","11","11","41","T1","20","20","0.101","","2.627","3:10.399","4","555.292","3","104.919","88.937","67.217","10.368","1","Chevrolet Corvette","Louisville CO","Colo","149585","Black/Yellow","Go4It Racing Schools/Hoosier/Hawk","Mon","7/26/2021 23:52"
"Joseph Gaudette","12","12","86","T1","9","9","0.061","","2.688","10:10.016","7","974.909","3","104.98","88.886","66.999","18.144000000000002","2","Chevrolet Corvette","Manassas VA","WDC","358228","Red","Over1G-Racing/Phoenix Perf/Hawk","Sat Mon","7/14/2021 12:42"
"Chris Edens","13","13","26","T1","16","16","0.094","","2.782","8:38.399","7","883.292","4","105.074","88.806","73.949","18.144000000000002","1","Mazda Miata","Sherwood AR","ARK","364995","Black/Red/White","Two-Six Motorsports/Sherwood Tire","7/14/2021 11:10"
"Bill Baten","14","14","39","T1","10","10","0.638","","3.420","13:30.667","9","1175.56","3","105.712","88.27","71.439","23.328","2","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten/Restoration Garden","Sat","7/31/2021 8:46"
"Murat Mark Ketenci","15","15","173","T1","8","8","0.261","","3.681","4:10.413","5","615.306","3","105.973","88.053","75.826","12.96","1","BMW E46","Strafford NH","NER","465802","Black/Blue/Silver","KJF motorsports","Sun Mon","7/14/2021 15:55"
"Christina Lam","16","16","12","T1","19","19","0.384","","4.065","7:01.728","6","786.621","3","106.357","87.735","71.174","15.552","1","BMW E46 M3","Vienna VA","WDC","454740","White/Yellow","Hi-Speed Motorsports/TC Design","Sat Mon","7/23/2021 13:42"
"Paolo Salvatore","17","17","42","T1","15","15","0.131","","4.196","10:13.279","8","978.172","7","106.488","87.627","76.315","20.736","1","Ford Mustang FP350S","San Antonio TX","Hous","537538","White","Sun","7/14/2021 13:18"
"Chris Alliegro","18","18","124","T1","11","11","0.001","","4.197","6:20.492","6","745.385","3","106.489","87.626","75.112","15.552","1","Ford Mustang GT-350","Sisters OR","CSCC","649520","Gray","MetaVC Capital/Modernist Cuisine","Mon","7/16/2021 14:26"
"Joe Aquilante","19","19","32","T1","18","18","0.351","","4.548","1:18.608","3","443.501","3","106.84","87.338","63.12","7.776","1","Chevrolet Corvette","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske/Mobil","Sun","7/14/2021 11:20"
"Clark Nunes","20","20","79","T1","17","17","1.457","","6.005","6:46.718","6","771.611","2","108.297","86.163","72.559","15.552","1","Chevrolet Camaro","San Jose CA","SFR","496417","Black/Gray/Green","Premier Homes/Fastrack Investment","Sun Mon","7/14/2021 11:09"
"Chris Outzen","21","21","09","T1","21","21","0.946","","6.951","1 Lap","2","348.099","2","109.243","85.417","53.612","5.184","1","Ford Mustang","Sudbury MA","NER","399418","White","ExpoIT/iTrackzone","Mon","7/31/2021 15:20"
"Don Van_Nortwick","22","22","8","T1","22","22","1.810","","8.761","7:15.98","6","800.873","3","111.053","84.025","69.908","15.552","1","Ford Mustang Shelby GT-350","Las Vegas NV","SFR","457397","White","ROF Racing/AV8 Supercars","Sun Mon","7/14/2021 12:22"
