"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","4 Pro 100 by Muzio","1073742991","Heat 2","Race","2022-07-10 16:42:00 UTC","2022-07-10 16:51:55 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-5-nnkc/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","804","Pro100","1","1","","","","0","10","538.531","6","52.359","45.654","44.387","6.640000000000001","0"
"Mason Mitchell","2","2","833","Pro100","4","4","0.658","","0.658","0.658","10","539.189","6","52.271","45.731","44.333","6.640000000000001","0"
"Blake Feely","3","3","983","Pro100","8","8","2.361","","3.019","3.019","10","541.55","6","52.512","45.521","44.14","6.640000000000001","0"
"Tr3y Arnzen","4","4","993","Pro100","6","6","0.491","","3.510","3.51","10","542.041","4","52.586","45.457","44.1","6.640000000000001","0"
"Giovanni Medina","5","5","21","Pro100","2","2","2.143","","5.653","5.653","10","544.184","4","52.444","45.58","43.926","6.640000000000001","0"
"Deeahme Malone","6","6","912","Pro100","5","5","1.672","","7.325","7.325","10","545.856","5","52.609","45.437","43.792","6.640000000000001","0"
"Colby Romero","7","7","936","Pro100","3","3","0.497","","7.822","7.822","10","546.353","5","52.605","45.441","43.752","6.640000000000001","0"
"Caleb Mayer","8","8","550","Pro100","7","7","3.481","","11.303","11.303","10","549.834","3","53.252","44.888","43.475","6.640000000000001","0"
"Issac Bourque","9","9","905","Pro100","9","9","1.101","","12.404","12.404","10","550.935","9","52.996","45.105","43.388","6.640000000000001","0"
"Rene Bine Bine","10","10","787","Pro100","10","10","13.370","","25.774","25.774","10","564.305","5","54.636","43.751","42.36","6.640000000000001","0"
