"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","2 Junior 2 by Speed Sense Motorsport","1073742913","Qualifying","Qualifying","2022-07-09 21:06:00 UTC","2022-07-09 21:18:49 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-5-nnkc/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","Jr II","1","1","","","","0","5","348.335","5","56.241","42.503","34.312","3.3200000000000003","0"
"Jack Grote","2","2","17","Jr II","4","4","0.110","","0.110","15.936","5","364.271","3","56.351","42.42","32.811","3.3200000000000003","0"
"Cooper Perez","3","3","418","Jr II","0","","0.005","","0.115","6:21.34","5","729.675","5","56.356","42.416","16.38","3.3200000000000003","0"
"Andrew  Hitchcock","4","4","427","Jr II","3","3","0.037","","0.152","11.143","5","359.478","5","56.393","42.388","33.248","3.3200000000000003","0"
"Trenten Helie","5","5","492","Jr II","5","5","0.148","","0.300","19.959","5","368.294","5","56.541","42.277","32.452","3.3200000000000003","0"
"Carter Knight","6","6","22","Jr II","0","","0.080","","0.380","6:20.096","5","728.431","3","56.621","42.218","16.408","3.3200000000000003","0"
"Brooks Anderline","7","7","76","Jr II","2","2","0.033","","0.413","4.557","5","352.892","5","56.654","42.193","33.869","3.3200000000000003","0"
"Casey Moyer","8","8","837","Jr II","0","","0.088","","0.501","6:30.037","5","738.372","3","56.742","42.128","16.187","3.3200000000000003","0"
"Gavin McCune","9","9","37","Jr II","0","","0.050","","0.551","6:40.921","5","749.256","3","56.792","42.09","15.952","3.3200000000000003","0"
"Mikael Avanesian","10","10","424","Jr II","0","","0.251","","0.802","6:46.025","5","754.36","5","57.043","41.905","15.844","3.3200000000000003","0"
"Manvel Avanesian","11","11","437","Jr II","6","6","0.081","","0.883","27.894","5","376.229","5","57.124","41.846","31.768","3.3200000000000003","0"
"Max Altman","12","12","29","Jr II","0","","0.715","","1.598","6:42.391","5","750.726","1","57.839","41.329","15.921","3.3200000000000003","0"
