"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","7 206 Senior by Nevada Kartsport","1073742985","Pre-Final","Race","2022-07-10 19:02:00 UTC","2022-07-10 19:21:40 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-round-5-nnkc/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Sr L0206","1","1","","","","0","14","839.727","13","56.891","42.017","39.853","9.296000000000001","0"
"Aaron Heathman","2","2","2","Sr L0206","5","5","6.389","","6.389","6.389","14","846.116","10","57.51","41.565","39.552","9.296000000000001","0"
"Bryce Dickman","3","3","630","Sr L0206","7","7","0.994","","7.383","7.383","14","847.11","10","57.255","41.75","39.506","9.296000000000001","0"
"Tyler Agan","4","4","644","Sr L0206","2","2","5.929","","13.312","13.312","14","853.039","7","57.239","41.762","39.231","9.296000000000001","0"
"Stephen Eisert","5","5","639","Sr L0206","6","6","1.519","","14.831","14.831","14","854.558","8","57.278","41.733","39.161","9.296000000000001","0"
"Nathan Heath","6","6","47","Sr L0206","14","14","0.985","","15.816","15.816","14","855.543","9","57.262","41.745","39.116","9.296000000000001","0"
"Matthew Fecko","7","7","807","Sr L0206","15","15","0.290","","16.106","16.106","14","855.833","7","57.185","41.801","39.103","9.296000000000001","0"
"Corey Rau","8","8","63","Sr L0206","12","12","1.718","","17.824","17.824","14","857.551","12","57.83","41.335","39.025","9.296000000000001","0"
"Anthony Toscano","9","9","7","Sr L0206","24","24","1.215","","19.039","19.039","14","858.766","12","57.616","41.488","38.969","9.296000000000001","0"
"Kade Godbehere","10","10","6","Sr L0206","4","4","0.019","","19.058","19.058","14","858.785","7","57.044","41.904","38.969","9.296000000000001","0"
"Savion Ragster","11","11","91","Sr L0206","17","17","0.742","","19.800","19.8","14","859.527","12","57.142","41.833","38.935","9.296000000000001","0"
"Jonathan Endrizzi","12","12","44","Sr L0206","19","19","2.134","","21.934","21.934","14","861.661","8","57.638","41.473","38.838","9.296000000000001","0"
"Brinley Barnwell","13","13","20","Sr L0206","18","18","0.495","","22.429","22.429","14","862.156","8","57.503","41.57","38.816","9.296000000000001","0"
"Daytona Arnzen","14","14","500","Sr L0206","11","11","1.860","","24.289","24.289","14","864.016","8","57.453","41.606","38.733","9.296000000000001","0"
"Colby Romero","15","15","605","Sr L0206","8","8","2.869","","27.158","27.158","14","866.885","13","58.025","41.196","38.604","9.296000000000001","0"
"Payton Jackson","16","16","918","Sr L0206","21","21","4.972","","32.130","32.13","14","871.857","9","58.012","41.205","38.384","9.296000000000001","0"
"Chase Dulude","17","17","37","Sr L0206","16","16","3.478","","35.608","35.608","14","875.335","8","57.68","41.442","38.232","9.296000000000001","0"
"Alec Acevedo","18","18","42","Sr L0206","22","22","2.400","","38.008","38.008","14","877.735","6","58.055","41.175","38.127","9.296000000000001","0"
"Austin Hawkins","19","19","54","Sr L0206","23","23","5.667","","43.675","43.675","14","883.402","10","59.006","40.511","37.883","9.296000000000001","0"
"Tr3y Arnzen","20","20","33","Sr L0206","10","10","4 Laps","","4 Laps","4 Laps","10","623.057","7","57.487","41.582","38.366","6.640000000000001","0"
"Blake Feely","21","21","16","Sr L0206","20","20","7 Laps","","11 Laps","11 Laps","3","248.785","2","59.352","40.275","28.825","1.992","0"
"Dylan Albiani","22","22","56","Sr L0206","3","3","1 Lap","","12 Laps","12 Laps","2","152.208","2","57.9","41.285","31.41","1.328","0"
"Giovanni Medina","23","23","21","Sr L0206","9","9","3.556","","12 Laps","12 Laps","2","155.764","1","59.445","40.212","30.693","1.328","0"
"Boden Barnwell","24","24","9","Sr L0206","13","13","4.067","","12 Laps","12 Laps","2","159.831","2","58.284","41.013","29.912","1.328","0"
