"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 Masters 206 by Unleashed Power","1073742957","Heat 1","Race","2022-07-09 22:20:00 UTC","2022-07-09 22:31:21 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-5-nnkc/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hall","1","1","48","Masters","1","1","","","","0","10","596.547","7","58.35","40.967","40.071","6.640000000000001","0"
"Brian Gallagher","2","2","14","Masters","4","4","3.626","","3.626","3.626","10","600.173","6","58.28","41.016","39.829","6.640000000000001","0"
"Michael Yazbembiak","3","3","63","Masters","5","5","0.029","","3.655","3.655","10","600.202","7","58.246","41.04","39.827","6.640000000000001","0"
"Jesse Gwin","4","4","23","Masters","2","2","0.670","","4.325","4.325","10","600.872","9","58.472","40.881","39.782","6.640000000000001","0"
"Rachael Williams","5","5","711","Masters","7","7","4.016","","8.341","8.341","10","604.888","8","58.738","40.696","39.518","6.640000000000001","0"
"Brandon Arace","6","6","33","Masters","3","3","0.758","","9.099","9.099","10","605.646","9","58.451","40.896","39.469","6.640000000000001","0"
"Mason Britton","7","7","18","Masters","8","8","0.362","","9.461","9.461","10","606.008","5","58.583","40.804","39.445","6.640000000000001","0"
"Jason Maples","8","8","627","Masters","9","9","0.132","","9.593","9.593","10","606.14","9","58.593","40.797","39.436","6.640000000000001","0"
"Derek Anderline","9","9","618","Masters","10","10","2.306","","11.899","11.899","10","608.446","9","58.625","40.774","39.287","6.640000000000001","0"
"Jerad Simms","10","10","87","Masters","6","6","6 Laps","","6 Laps","6 Laps","4","249.352","4","59.026","40.497","38.346","2.656","0"
