"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","7 206 Senior by Nevada Kartsport","1073742982","Heat 1","Race","2022-07-09 23:08:00 UTC","2022-07-09 23:19:20 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-5-nnkc/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Sr L0206","1","1","","","","0","10","575.687","5","56.219","42.519","41.523","6.640000000000001","0"
"Tyler Agan","2","2","644","Sr L0206","3","3","4.180","","4.180","4.18","10","579.867","5","56.381","42.397","41.223","6.640000000000001","0"
"Dylan Albiani","3","3","56","Sr L0206","6","6","0.084","","4.264","4.264","10","579.951","5","56.327","42.438","41.217","6.640000000000001","0"
"Tr3y Arnzen","4","4","33","Sr L0206","2","2","0.828","","5.092","5.092","10","580.779","4","56.45","42.345","41.159","6.640000000000001","0"
"Kade Godbehere","5","5","6","Sr L0206","5","5","2.346","","7.438","7.438","10","583.125","4","56.468","42.332","40.993","6.640000000000001","0"
"Boden Barnwell","6","6","9","Sr L0206","10","10","1.551","","8.989","8.989","10","584.676","4","56.402","42.381","40.884","6.640000000000001","0"
"Matthew Fecko","7","7","807","Sr L0206","8","8","0.084","","9.073","9.073","10","584.76","4","56.468","42.332","40.878","6.640000000000001","0"
"Anthony Toscano","8","8","7","Sr L0206","12","12","0.705","","9.778","9.778","10","585.465","5","56.783","42.097","40.829","6.640000000000001","0"
"Aaron Heathman","9","9","2","Sr L0206","7","7","0.826","","10.604","10.604","10","586.291","4","56.538","42.28","40.772","6.640000000000001","0"
"Colby Romero","10","10","605","Sr L0206","13","13","0.631","","11.235","11.235","10","586.922","4","56.695","42.162","40.728","6.640000000000001","0"
"Stephen Eisert","11","11","639","Sr L0206","4","4","1.311","","12.546","12.546","10","588.233","4","56.63","42.211","40.637","6.640000000000001","0"
"Bryce Dickman","12","12","30","Sr L0206","11","11","0.716","","13.262","13.262","10","588.949","4","56.53","42.286","40.588","6.640000000000001","0"
"Giovanni Medina","13","13","21","Sr L0206","9","9","0.322","","13.584","13.584","10","589.271","8","56.766","42.11","40.565","6.640000000000001","0"
"Chase Dulude","14","14","37","Sr L0206","14","14","0.365","","13.949","13.949","10","589.636","5","56.864","42.037","40.54","6.640000000000001","0"
"Jonathan Endrizzi","15","15","44","Sr L0206","17","17","0.783","","14.732","14.732","10","590.419","5","56.994","41.941","40.487","6.640000000000001","0"
"Nathan Heath","16","16","47","Sr L0206","15","15","0.757","","15.489","15.489","10","591.176","4","56.968","41.96","40.435","6.640000000000001","0"
"Blake Feely","17","17","16","Sr L0206","18","18","0.591","","16.080","16.08","10","591.767","5","57.182","41.803","40.394","6.640000000000001","0"
"Corey Rau","18","18","63","Sr L0206","20","20","0.114","","16.194","16.194","10","591.881","4","57.157","41.822","40.386","6.640000000000001","0"
"Daytona Arnzen","19","19","500","Sr L0206","22","22","0.122","","16.316","16.316","10","592.003","5","57.057","41.895","40.378","6.640000000000001","0"
"Savion Ragster","20","20","91","Sr L0206","19","19","3.623","","19.939","19.939","10","595.626","3","57.708","41.422","40.133","6.640000000000001","0"
"Alec Acevedo","21","21","42","Sr L0206","24","24","0.200","","20.139","20.139","10","595.826","5","57.398","41.646","40.119","6.640000000000001","0"
"Payton Jackson","22","22","918","Sr L0206","21","21","7.344","","27.483","27.483","10","603.17","4","57.676","41.445","39.631","6.640000000000001","0"
"Austin Hawkins","23","23","54","Sr L0206","23","23","8.891","","36.374","36.374","10","612.061","5","59.265","40.334","39.055","6.640000000000001","0"
"Brinley Barnwell","24","24","20","Sr L0206","16","16","8 Laps","","8 Laps","8 Laps","2","128.161","2","57.977","41.23","37.303","1.328","0"
