"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","4 Pro 100 by Muzio","1073742988","Qualifying","Qualifying","2022-07-09 21:18:00 UTC","2022-07-09 21:24:25 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-5-nnkc/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","804","Pro100","2","2","","","","0","5","333.975","3","52.334","45.676","35.787","3.3200000000000003","0"
"Deeahme Malone","2","2","912","Pro100","5","5","0.083","","0.083","14.23","5","348.205","4","52.417","45.604","34.325","3.3200000000000003","0"
"Giovanni Medina","3","3","21","Pro100","3","3","0.014","","0.097","2.405","5","336.38","1","52.431","45.591","35.531","3.3200000000000003","0"
"Mason Mitchell","4","4","833","Pro100","4","4","0.111","","0.208","8.029","5","342.004","4","52.542","45.495","34.947","3.3200000000000003","0"
"Blake Feely","5","5","983","Pro100","8","8","0.102","","0.310","21.496","5","355.471","3","52.644","45.407","33.623","3.3200000000000003","0"
"Colby Romero","6","6","936","Pro100","7","7","0.352","","0.662","24.21","5","358.185","2","52.996","45.105","33.368","3.3200000000000003","0"
"Tr3y Arnzen","7","7","993","Pro100","6","6","0.054","","0.716","22.253","5","356.228","2","53.05","45.059","33.552","3.3200000000000003","0"
"Issac Bourque","8","8","905","Pro100","1","1","0.115","","0.831","0.725","5","334.7","4","53.165","44.962","35.71","3.3200000000000003","0"
"Rene Bine Bine","9","9","787","Pro100","9","9","1.339","","2.170","40.995","5","374.97","5","54.504","43.857","31.875","3.3200000000000003","0"
"Caleb Mayer","10","10","550","Pro100","10","10","0.015","","2.185","44.975","5","378.95","5","54.519","43.845","31.54","3.3200000000000003","0"
