"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","2 Junior 2 by Speed Sense Motorsport","1073742964","Pre-Final","Race","2022-07-10 17:42:00 UTC","2022-07-10 17:56:32 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-round-5-nnkc/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","2","2","","","","0","14","803.811","13","56.113","42.6","41.634","9.296000000000001","0"
"Cooper Perez","2","2","418","Jr II","1","1","1.996","","1.996","1.996","14","805.807","12","56.191","42.541","41.531","9.296000000000001","0"
"Trenten Helie","3","3","492","Jr II","5","5","4.889","","6.885","6.885","14","810.696","4","56.442","42.351","41.28","9.296000000000001","0"
"Andrew  Hitchcock","4","4","427","Jr II","4","4","0.597","","7.482","7.482","14","811.293","12","56.249","42.497","41.25","9.296000000000001","0"
"Jack Grote","5","5","17","Jr II","6","6","0.066","","7.548","7.548","14","811.359","8","56.289","42.467","41.246","9.296000000000001","0"
"William Wallis","6","6","452","Jr II","11","11","1.311","","8.859","8.859","14","812.67","12","56.2","42.534","41.18","9.296000000000001","0"
"Manvel Avanesian","7","7","437","Jr II","3","3","1.481","","10.340","10.34","14","814.151","14","56.875","42.029","41.105","9.296000000000001","0"
"Gavin McCune","8","8","37","Jr II","9","9","6.810","","17.150","17.15","14","820.961","13","56.837","42.057","40.764","9.296000000000001","0"
"Carter Knight","9","9","22","Jr II","8","8","8.109","","25.259","25.259","14","829.07","13","56.541","42.277","40.365","9.296000000000001","0"
"Max Altman","10","10","29","Jr II","10","10","4.523","","29.782","29.782","14","833.593","3","57.475","41.59","40.146","9.296000000000001","0"
"Casey Moyer","11","11","837","Jr II","12","12","10 Laps","","10 Laps","10 Laps","4","246.212","2","57.381","41.658","38.835","2.656","0"
"Mikael Avanesian","12","12","424","Jr II","7","7","1 Lap","","11 Laps","11 Laps","3","189.474","2","58.669","40.744","37.848","1.992","0"
