"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","4 Pro 100 by Muzio","1073742992","Pre-Final","Race","2022-07-10 18:14:00 UTC","2022-07-10 18:27:54 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-round-5-nnkc/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","804","Pro100","2","2","","","","0","14","753.861","10","52.385","45.631","44.392","9.296000000000001","0"
"Mason Mitchell","2","2","833","Pro100","1","1","0.183","","0.183","0.183","14","754.044","10","52.332","45.678","44.381","9.296000000000001","0"
"Deeahme Malone","3","3","912","Pro100","5","5","4.167","","4.350","4.35","14","758.211","13","52.461","45.565","44.138","9.296000000000001","0"
"Blake Feely","4","4","983","Pro100","4","4","0.128","","4.478","4.478","14","758.339","4","52.757","45.31","44.13","9.296000000000001","0"
"Issac Bourque","5","5","905","Pro100","9","9","0.576","","5.054","5.054","14","758.915","7","52.533","45.503","44.097","9.296000000000001","0"
"Tr3y Arnzen","6","6","993","Pro100","3","3","1.315","","6.369","6.369","14","760.23","8","52.406","45.613","44.02","9.296000000000001","0"
"Giovanni Medina","7","7","21","Pro100","6","6","2.471","","8.840","8.84","14","762.701","7","52.943","45.15","43.878","9.296000000000001","0"
"Colby Romero","8","8","936","Pro100","7","7","0.034","","8.874","8.874","14","762.735","8","52.703","45.356","43.876","9.296000000000001","0"
"Caleb Mayer","9","9","550","Pro100","8","8","6.559","","15.433","15.433","14","769.294","8","53.296","44.851","43.502","9.296000000000001","0"
"Rene Bine Bine","10","10","787","Pro100","10","10","14.323","","29.756","29.756","14","783.617","4","54.443","43.906","42.707","9.296000000000001","0"
