"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","2 Junior 2 by Speed Sense Motorsport","1073742915","Heat 1","Race","2022-07-09 22:08:00 UTC","2022-07-09 22:18:44 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-5-nnkc/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","Jr II","1","1","","","","0","10","576.857","7","56.285","42.47","41.438","6.640000000000001","0"
"Andrew  Hitchcock","2","2","427","Jr II","4","4","3.189","","3.189","3.189","10","580.046","6","56.514","42.297","41.211","6.640000000000001","0"
"Brooks Anderline","3","3","76","Jr II","7","7","0.180","","3.369","3.369","10","580.226","7","56.42","42.368","41.198","6.640000000000001","0"
"Trenten Helie","4","4","492","Jr II","5","5","4.802","","8.171","8.171","10","585.028","5","56.786","42.095","40.86","6.640000000000001","0"
"Cooper Perez","5","5","418","Jr II","3","3","0.168","","8.339","8.339","10","585.196","6","56.704","42.156","40.848","6.640000000000001","0"
"Mikael Avanesian","6","6","424","Jr II","10","10","5.071","","13.410","13.41","10","590.267","5","57.537","41.545","40.497","6.640000000000001","0"
"Manvel Avanesian","7","7","437","Jr II","11","11","0.137","","13.547","13.547","10","590.404","9","57.44","41.616","40.488","6.640000000000001","0"
"Casey Moyer","8","8","837","Jr II","8","8","5.240","","18.787","18.787","10","595.644","9","57.912","41.276","40.131","6.640000000000001","0"
"Jack Grote","9","9","17","Jr II","2","2","17.285","","36.072","36.072","10","612.929","10","56.86","42.04","39.0","6.640000000000001","0"
"Carter Knight","10","10","22","Jr II","6","6","9.147","","45.219","45.219","10","622.076","6","57.275","41.735","38.426","6.640000000000001","0"
"Gavin McCune","11","11","37","Jr II","9","9","8 Laps","","8 Laps","8 Laps","2","124.849","2","58.023","41.197","38.293","1.328","0"
"Max Altman","12","12","29","Jr II","12","12","1.764","","8 Laps","8 Laps","2","126.613","2","57.98","41.228","37.759","1.328","0"
