"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","7 206 Senior by Nevada Kartsport","1073742980","Practice 4","Practice","2022-07-09 20:48:00 UTC","2022-07-09 21:58:46 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-5-nnkc/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Sr L0206","1","1","","","","0","10","623.56","3","56.199","42.535","38.335","6.640000000000001","0"
"Dylan Albiani","2","2","56","Sr L0206","17","17","0.455","","0.455","2 Laps","8","538.361","2","56.654","42.193","35.521","5.312","0"
"Tr3y Arnzen","3","3","33","Sr L0206","7","7","0.222","","0.677","1 Lap","9","578.249","5","56.876","42.028","37.205","5.976","0"
"Boden Barnwell","4","4","9","Sr L0206","19","19","0.028","","0.705","1 Lap","9","592.197","2","56.904","42.008","36.328","5.976","0"
"Giovanni Medina","5","5","21","Sr L0206","3","3","0.062","","0.767","1 Lap","9","575.546","4","56.966","41.962","37.379","5.976","0"
"Kade Godbehere","6","6","6","Sr L0206","15","15","0.030","","0.797","1 Lap","9","587.252","4","56.996","41.94","36.634","5.976","0"
"Matthew Fecko","7","7","807","Sr L0206","2","2","0.012","","0.809","1 Lap","9","575.461","4","57.008","41.931","37.385","5.976","0"
"Tyler Agan","8","8","644","Sr L0206","18","18","0.011","","0.820","1 Lap","9","598.976","1","57.019","41.923","35.917","5.976","0"
"Anthony Toscano","9","9","7","Sr L0206","12","12","0.061","","0.881","2 Laps","8","533.616","4","57.08","41.878","35.837","5.312","0"
"Chase Dulude","10","10","37","Sr L0206","20","20","0.033","","0.914","1 Lap","9","595.156","2","57.113","41.854","36.148","5.976","0"
"Stephen Eisert","11","11","639","Sr L0206","10","10","0.020","","0.934","1 Lap","9","580.625","7","57.133","41.839","37.052","5.976","0"
"Bryce Dickman","12","12","30","Sr L0206","5","5","0.037","","0.971","1 Lap","9","580.852","7","57.17","41.812","37.038","5.976","0"
"Corey Rau","13","13","63","Sr L0206","8","8","0.014","","0.985","1 Lap","9","592.036","4","57.184","41.802","36.338","5.976","0"
"Brinley Barnwell","14","14","110","Sr L0206","16","16","0.296","","1.281","1 Lap","9","594.452","2","57.48","41.587","36.191","5.976","0"
"Nathan Heath","15","15","47","Sr L0206","4","4","0.051","","1.332","1 Lap","9","580.036","2","57.531","41.55","37.09","5.976","0"
"Daytona Arnzen","16","16","500","Sr L0206","9","9","0.054","","1.386","1 Lap","9","595.239","4","57.585","41.511","36.143","5.976","0"
"Jonathan Endrizzi","17","17","44","Sr L0206","22","22","0.118","","1.504","1 Lap","9","603.85","6","57.703","41.426","35.627","5.976","0"
"Colby Romero","18","18","5","Sr L0206","21","21","0.006","","1.510","8 Laps","2","191.315","1","57.709","41.422","24.989","1.328","0"
"Aaron Heathman","19","19","2","Sr L0206","6","6","0.020","","1.530","1 Lap","9","588.067","4","57.729","41.407","36.584","5.976","0"
"Alec Acevedo","20","20","42","Sr L0206","11","11","0.042","","1.572","1 Lap","9","594.361","4","57.771","41.377","36.196","5.976","0"
"Savion Ragster","21","21","91","Sr L0206","14","14","0.245","","1.817","2 Laps","8","602.316","6","58.016","41.202","31.749","5.312","0"
"Payton Jackson","22","22","918","Sr L0206","13","13","0.209","","2.026","1 Lap","9","595.598","4","58.225","41.055","36.121","5.976","0"
