"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","7 206 Senior by Nevada Kartsport","1073742984","Heat 2","Race","2022-07-10 17:18:00 UTC","2022-07-10 17:31:32 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-5-nnkc/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Sr L0206","2","2","","","","0","10","579.346","9","56.296","42.461","41.26","6.640000000000001","0"
"Tyler Agan","2","2","644","Sr L0206","1","1","1.714","","1.714","1.714","10","581.06","7","56.348","42.422","41.139","6.640000000000001","0"
"Dylan Albiani","3","3","56","Sr L0206","4","4","0.112","","1.826","1.826","10","581.172","7","56.317","42.445","41.131","6.640000000000001","0"
"Kade Godbehere","4","4","6","Sr L0206","6","6","1.597","","3.423","3.423","10","582.769","7","56.711","42.151","41.018","6.640000000000001","0"
"Aaron Heathman","5","5","2","Sr L0206","10","10","7.705","","11.128","11.128","10","590.474","10","57.083","41.876","40.483","6.640000000000001","0"
"Stephen Eisert","6","6","639","Sr L0206","11","11","0.537","","11.665","11.665","10","591.011","7","56.816","42.073","40.446","6.640000000000001","0"
"Bryce Dickman","7","7","30","Sr L0206","12","12","0.456","","12.121","12.121","10","591.467","7","56.677","42.176","40.415","6.640000000000001","0"
"Colby Romero","8","8","605","Sr L0206","9","9","0.807","","12.928","12.928","10","592.274","7","56.982","41.95","40.36","6.640000000000001","0"
"Giovanni Medina","9","9","21","Sr L0206","13","13","0.120","","13.048","13.048","10","592.394","6","57.121","41.848","40.352","6.640000000000001","0"
"Tr3y Arnzen","10","10","33","Sr L0206","3","3","1.873","","14.921","14.921","10","594.267","7","57.046","41.903","40.224","6.640000000000001","0"
"Daytona Arnzen","11","11","500","Sr L0206","19","19","0.492","","15.413","15.413","10","594.759","6","57.181","41.804","40.191","6.640000000000001","0"
"Corey Rau","12","12","63","Sr L0206","18","18","0.253","","15.666","15.666","10","595.012","6","56.992","41.943","40.174","6.640000000000001","0"
"Boden Barnwell","13","13","9","Sr L0206","5","5","0.094","","15.760","15.76","10","595.106","8","57.167","41.814","40.168","6.640000000000001","0"
"Nathan Heath","14","14","47","Sr L0206","15","15","0.272","","16.032","16.032","10","595.378","6","57.132","41.84","40.149","6.640000000000001","0"
"Matthew Fecko","15","15","807","Sr L0206","8","8","0.092","","16.124","16.124","10","595.47","7","56.833","42.06","40.143","6.640000000000001","0"
"Chase Dulude","16","16","37","Sr L0206","14","14","0.010","","16.134","16.134","10","595.48","2","60.277","39.657","40.142","6.640000000000001","0"
"Brinley Barnwell","17","17","20","Sr L0206","24","24","0.272","","16.406","16.406","10","595.752","10","57.114","41.853","40.124","6.640000000000001","0"
"Savion Ragster","18","18","91","Sr L0206","20","20","3.059","","19.465","19.465","10","598.811","7","57.389","41.653","39.919","6.640000000000001","0"
"Blake Feely","19","19","16","Sr L0206","17","17","0.240","","19.705","19.705","10","599.051","8","57.312","41.709","39.903","6.640000000000001","0"
"Jonathan Endrizzi","20","20","44","Sr L0206","16","16","0.078","","19.783","19.783","10","599.129","10","57.425","41.626","39.898","6.640000000000001","0"
"Alec Acevedo","21","21","42","Sr L0206","21","21","1.579","","21.362","21.362","10","600.708","7","57.863","41.311","39.793","6.640000000000001","0"
"Payton Jackson","22","22","918","Sr L0206","22","22","2.696","","24.058","24.058","10","603.404","7","58.159","41.101","39.615","6.640000000000001","0"
"Austin Hawkins","23","23","54","Sr L0206","23","23","9.724","","33.782","33.782","10","613.128","8","59.249","40.345","38.987","6.640000000000001","0"
"Anthony Toscano","24","24","7","Sr L0206","7","7","6 Laps","","6 Laps","6 Laps","4","247.269","4","58.237","41.046","38.669","2.656","0"
