"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 Masters 206 by Unleashed Power","1073742959","Main","Race","2022-07-10 20:36:00 UTC","2022-07-10 20:56:42 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-5-nnkc/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Gallagher","1","1","14","Masters","7","7","","","","0","20","1193.844","14","58.457","40.892","40.045","13.280000000000001","0"
"Jesse Gwin","2","2","23","Masters","3","3","0.685","","0.685","0.685","20","1194.529","4","58.317","40.99","40.022","13.280000000000001","0"
"Tyler Hall","3","3","48","Masters","2","2","0.285","","0.970","0.97","20","1194.814","15","58.513","40.852","40.013","13.280000000000001","0"
"Brandon Arace","4","4","33","Masters","1","1","1.338","","2.308","2.308","20","1196.152","20","58.61","40.785","39.968","13.280000000000001","0"
"Rachael Williams","5","5","711","Masters","4","4","2.917","","5.225","5.225","20","1199.069","11","58.539","40.834","39.871","13.280000000000001","0"
"Derek Anderline","6","6","618","Masters","9","9","7.256","","12.481","12.481","20","1206.325","17","58.818","40.641","39.631","13.280000000000001","0"
"Jason Maples","7","7","627","Masters","6","6","0.852","","13.333","13.333","20","1207.177","9","59.126","40.429","39.603","13.280000000000001","0"
"Mason Britton","8","8","18","Masters","5","5","5.445","","18.778","18.778","20","1212.622","11","59.036","40.491","39.425","13.280000000000001","0"
"Xiang Li","9","9","73","Masters","8","8","2.270","","21.048","21.048","20","1214.892","18","59.046","40.484","39.352","13.280000000000001","0"
"Jerad Simms","10","10","87","Masters","0","","20 Laps","","20 Laps","20 Laps","0","9.038","0","0.0","0.0","0.0","0.0","0"
"Michael Yazbembiak","11","11","63","Masters","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
