"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 Masters 206 by Unleashed Power","1073742955","Qualifying","Qualifying","2022-07-09 21:12:00 UTC","2022-07-09 21:25:34 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-5-nnkc/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hall","1","1","48","Masters","2","2","","","","0","5","361.943","3","57.856","41.316","33.022","3.3200000000000003","0"
"Jesse Gwin","2","2","23","Masters","5","5","0.027","","0.027","12.802","5","374.745","5","57.883","41.297","31.894","3.3200000000000003","0"
"Brandon Arace","3","3","33","Masters","4","4","0.010","","0.037","9.836","5","371.779","2","57.893","41.29","32.148","3.3200000000000003","0"
"Brian Gallagher","4","4","14","Masters","1","1","0.216","","0.253","0 Laps","5","359.3","4","58.109","41.136","33.265","3.3200000000000003","0"
"Michael Yazbembiak","5","5","63","Masters","0","","0.103","","0.356","6:12.912","5","734.855","5","58.212","41.064","16.264","3.3200000000000003","0"
"Jerad Simms","6","6","87","Masters","3","3","0.100","","0.456","5.943","5","367.886","3","58.312","40.993","32.488","3.3200000000000003","0"
"Rachael Williams","7","7","711","Masters","0","","0.080","","0.536","6:20.496","5","742.439","5","58.392","40.937","16.098","3.3200000000000003","0"
"Mason Britton","8","8","18","Masters","0","","0.060","","0.596","6:24.924","5","746.867","4","58.452","40.895","16.003","3.3200000000000003","0"
"Jason Maples","9","9","627","Masters","0","","0.916","","1.512","6:35.137","5","757.08","5","59.368","40.264","15.787","3.3200000000000003","0"
"Derek Anderline","10","10","618","Masters","0","","2.685","","4.197","6:55.938","5","777.881","3","62.053","38.522","15.365","3.3200000000000003","0"
