"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","6 Grandmastersby Kart Project X","1073743004","Heat 1","Race","2022-07-09 22:56:00 UTC","2022-07-09 23:06:59 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-5-nnkc/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","Grandmasters","1","1","","","","0","10","599.988","10","58.551","40.826","39.841","6.640000000000001","0"
"Mike Allison","2","2","528","Grandmasters","2","2","2.605","","2.605","2.605","10","602.593","8","58.55","40.827","39.669","6.640000000000001","0"
"Thomas Agan","3","3","548","Grandmasters","3","3","0.178","","2.783","2.783","10","602.771","7","58.507","40.857","39.657","6.640000000000001","0"
"Brad Huffman","4","4","15","Grandmasters","4","4","0.309","","3.092","3.092","10","603.08","10","58.539","40.834","39.637","6.640000000000001","0"
"Tim Brunyansky","5","5","42","Grandmasters","5","5","2.100","","5.192","5.192","10","605.18","6","58.795","40.657","39.499","6.640000000000001","0"
"Michael Van Muyden","6","6","61","Grandmasters","6","6","0.450","","5.642","5.642","10","605.63","8","59.067","40.469","39.47","6.640000000000001","0"
"Michael Hautala","7","7","630","Grandmasters","7","7","13.465","","19.107","19.107","10","619.095","7","59.881","39.919","38.611","6.640000000000001","0"
"Michael Sullivan","8","8","253","Grandmasters","8","8","3.255","","22.362","22.362","10","622.35","8","59.896","39.909","38.409","6.640000000000001","0"
"Timothy McElveny","9","9","307","Grandmasters","9","9","9 Laps","","9 Laps","9 Laps","1","76.11","1","66.057","36.187","31.407","0.664","0"
"Chris Britton","10","10","8","Grandmasters","0","","1 Lap","","10 Laps","10 Laps","0","9.467","0","0.0","0.0","0.0","0.0","0"
