"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 Masters 206 by Unleashed Power","1073743009","Pre-Final","Race","2022-07-10 17:58:00 UTC","2022-07-10 18:13:10 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-round-5-nnkc/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","23","Masters","3","3","","","","0","14","845.933","8","57.827","41.337","39.561","9.296000000000001","0"
"Tyler Hall","2","2","48","Masters","2","2","0.114","","0.114","0.114","14","846.047","6","57.975","41.232","39.555","9.296000000000001","0"
"Brandon Arace","3","3","33","Masters","10","10","1.442","","1.556","1.556","14","847.489","5","57.771","41.377","39.488","9.296000000000001","0"
"Rachael Williams","4","4","711","Masters","5","5","0.093","","1.649","1.649","14","847.582","8","57.782","41.369","39.484","9.296000000000001","0"
"Jason Maples","5","5","627","Masters","7","7","8.670","","10.319","10.319","14","856.252","8","58.4","40.932","39.084","9.296000000000001","0"
"Mason Britton","6","6","18","Masters","9","9","3.649","","13.968","13.968","14","859.901","5","58.219","41.059","38.918","9.296000000000001","0"
"Brian Gallagher","7","7","14","Masters","1","1","5.034","","19.002","19.002","14","864.935","8","57.745","41.396","38.691","9.296000000000001","0"
"Xiang Li","8","8","73","Masters","11","11","1.092","","20.094","20.094","14","866.027","3","58.733","40.699","38.643","9.296000000000001","0"
"Jerad Simms","9","9","87","Masters","8","8","3.582","","23.676","23.676","14","869.609","7","57.841","41.327","38.484","9.296000000000001","0"
"Michael Yazbembiak","10","10","63","Masters","4","4","5 Laps","","5 Laps","5 Laps","9","546.717","7","57.953","41.247","39.351","5.976","0"
"Derek Anderline","11","11","618","Masters","6","6","8 Laps","","13 Laps","13 Laps","1","78.099","1","61.533","38.847","30.607","0.664","0"
