"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","7 206 Senior by Nevada Kartsport","1073742983","Practice- Sun","Practice","2022-07-10 16:01:00 UTC","2022-07-10 17:01:42 UTC","PROVISIONAL","4","https://racehero.io/events/kpx-round-5-nnkc/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Sr L0206","3","3","","","","0","4","288.712","4","56.288","42.467","33.118","2.656","0"
"Dylan Albiani","2","2","56","Sr L0206","0","","0.033","","0.033","4:49.268","3","577.98","3","56.321","42.442","12.407","1.992","0"
"Bryce Dickman","3","3","30","Sr L0206","6","6","0.278","","0.311","3.603","4","292.315","4","56.599","42.234","32.71","2.656","0"
"Matthew Fecko","4","4","807","Sr L0206","2","2","0.017","","0.328","2.734","4","291.446","4","56.616","42.221","32.807","2.656","0"
"Tyler Agan","5","5","644","Sr L0206","1","1","0.007","","0.335","0.776","4","289.488","4","56.623","42.216","33.029","2.656","0"
"Boden Barnwell","6","6","9","Sr L0206","4","4","0.119","","0.454","2.395","4","291.107","4","56.742","42.128","32.846","2.656","0"
"Giovanni Medina","7","7","21","Sr L0206","10","10","0.022","","0.476","7.661","4","296.373","4","56.764","42.111","32.262","2.656","0"
"Stephen Eisert","8","8","639","Sr L0206","9","9","0.071","","0.547","6.513","4","295.225","4","56.835","42.059","32.388","2.656","0"
"Anthony Toscano","9","9","7","Sr L0206","8","8","0.020","","0.567","7.542","4","296.254","4","56.855","42.044","32.275","2.656","0"
"Brinley Barnwell","10","10","20","Sr L0206","0","","0.167","","0.734","4:31.482","3","560.194","3","57.022","41.921","12.801","1.992","0"
"Tr3y Arnzen","11","11","33","Sr L0206","0","","0.002","","0.736","4:29.382","3","558.094","3","57.024","41.919","12.849","1.992","0"
"Kade Godbehere","12","12","6","Sr L0206","0","","0.030","","0.766","4:43.535","3","572.247","3","57.054","41.897","12.532","1.992","0"
"Aaron Heathman","13","13","2","Sr L0206","12","12","0.036","","0.802","8.702","4","297.414","4","57.09","41.871","32.149","2.656","0"
"Colby Romero","14","14","605","Sr L0206","0","","0.087","","0.889","4:48.967","3","577.679","3","57.177","41.807","12.414","1.992","0"
"Daytona Arnzen","15","15","500","Sr L0206","0","","0.100","","0.989","4:30.575","3","559.287","3","57.277","41.734","12.822","1.992","0"
"Chase Dulude","16","16","37","Sr L0206","0","","0.097","","1.086","4:33.902","3","562.614","2","57.374","41.663","12.746","1.992","0"
"Alec Acevedo","17","17","42","Sr L0206","7","7","0.026","","1.112","8.957","4","297.669","4","57.4","41.645","32.122","2.656","0"
"Savion Ragster","18","18","91","Sr L0206","11","11","0.026","","1.138","10.531","4","299.243","4","57.426","41.626","31.953","2.656","0"
"Corey Rau","19","19","63","Sr L0206","0","","0.001","","1.139","4:33.99","3","562.702","2","57.427","41.625","12.744","1.992","0"
"Payton Jackson","20","20","918","Sr L0206","0","","0.028","","1.167","4:35.079","3","563.791","3","57.455","41.605","12.72","1.992","0"
"Nathan Heath","21","21","47","Sr L0206","0","","0.069","","1.236","4:33.649","3","562.361","2","57.524","41.555","12.752","1.992","0"
"Jonathan Endrizzi","22","22","44","Sr L0206","5","5","0.327","","1.563","7.346","4","296.058","4","57.851","41.32","32.296","2.656","0"
"Blake Feely","23","23","16","Sr L0206","0","","0.327","","1.890","4:33.831","3","562.543","2","58.178","41.088","12.748","1.992","0"
"Austin Hawkins","24","24","54","Sr L0206","0","","1.512","","3.402","4:43.388","3","572.1","3","59.69","40.047","12.535","1.992","0"
