"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","2 Junior 2 by Speed Sense Motorsport","1073742916","Heat 2","Race","2022-07-10 16:18:00 UTC","2022-07-10 16:28:25 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-5-nnkc/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","3","3","","","","0","10","573.301","5","56.072","42.631","41.695","6.640000000000001","0"
"Cooper Perez","2","2","418","Jr II","5","5","0.899","","0.899","0.899","10","574.2","6","56.082","42.623","41.63","6.640000000000001","0"
"Andrew  Hitchcock","3","3","427","Jr II","2","2","4.117","","5.016","5.016","10","578.317","8","56.208","42.528","41.334","6.640000000000001","0"
"Manvel Avanesian","4","4","437","Jr II","7","7","1.470","","6.486","6.486","10","579.787","7","56.598","42.235","41.229","6.640000000000001","0"
"Jack Grote","5","5","17","Jr II","9","9","0.925","","7.411","7.411","10","580.712","5","56.048","42.649","41.163","6.640000000000001","0"
"Trenten Helie","6","6","492","Jr II","4","4","3.570","","10.981","10.981","10","584.282","8","56.56","42.263","40.912","6.640000000000001","0"
"Carter Knight","7","7","22","Jr II","10","10","0.527","","11.508","11.508","10","584.809","7","56.684","42.171","40.875","6.640000000000001","0"
"Mikael Avanesian","8","8","424","Jr II","6","6","2.119","","13.627","13.627","10","586.928","5","56.406","42.378","40.727","6.640000000000001","0"
"Gavin McCune","9","9","37","Jr II","11","11","0.131","","13.758","13.758","10","587.059","6","56.472","42.329","40.718","6.640000000000001","0"
"Max Altman","10","10","29","Jr II","12","12","2.168","","15.926","15.926","10","589.227","3","57.087","41.873","40.568","6.640000000000001","0"
"William Wallis","11","11","452","Jr II","1","1","4 Laps","","4 Laps","4 Laps","6","348.976","6","56.084","42.622","41.099","3.984","0"
"Casey Moyer","12","12","837","Jr II","8","8","9.405","","4 Laps","4 Laps","6","358.381","3","57.052","41.899","40.02","3.984","0"
