"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 Masters 206 by Unleashed Power","1073742956","Practice - Sun","Practice","2022-07-10 15:41:00 UTC","2022-07-10 16:38:28 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-round-5-nnkc/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Yazbembiak","1","1","63","Masters","4","4","","","","0","3","238.309","3","57.85","41.321","30.092","1.992","0"
"Jesse Gwin","2","2","23","Masters","1","1","0.239","","0.239","0 Laps","3","237.237","3","58.089","41.151","30.228","1.992","0"
"Jerad Simms","3","3","87","Masters","2","2","0.291","","0.530","0 Laps","3","238.219","2","58.38","40.946","30.103","1.992","0"
"Brandon Arace","4","4","33","Masters","3","3","0.232","","0.762","2.185","3","240.494","3","58.612","40.783","29.819","1.992","0"
"Tyler Hall","5","5","48","Masters","9","9","0.008","","0.770","18.832","3","257.141","3","58.62","40.778","27.888","1.992","0"
"Brian Gallagher","6","6","14","Masters","7","7","0.193","","0.963","5.734","3","244.043","3","58.813","40.644","29.385","1.992","0"
"Rachael Williams","7","7","711","Masters","8","8","0.273","","1.236","10.064","3","248.373","3","59.086","40.456","28.873","1.992","0"
"Jason Maples","8","8","627","Masters","5","5","0.056","","1.292","5.206","3","243.515","3","59.142","40.418","29.449","1.992","0"
"Derek Anderline","9","9","618","Masters","6","6","0.164","","1.456","6.031","3","244.34","3","59.306","40.306","29.349","1.992","0"
"Mason Britton","10","10","18","Masters","0","","","","","3 Laps","0","61.539","0","0.0","0.0","0.0","0.0","0"
