"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","2 Junior 2 by Speed Sense Motorsport","1073742912","Practice 4","Practice","2022-07-09 19:53:00 UTC","2022-07-09 20:58:49 UTC","PROVISIONAL","9","https://racehero.io/events/kpx-round-5-nnkc/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","Jr II","11","11","","","","0","9","572.718","8","56.203","42.532","37.564","5.976","0"
"Brooks Anderline","2","2","76","Jr II","2","2","0.011","","0.011","0 Laps","9","567.639","8","56.214","42.523","37.9","5.976","0"
"Andrew  Hitchcock","3","3","427","Jr II","3","3","0.001","","0.012","0 Laps","9","571.006","9","56.215","42.522","37.677","5.976","0"
"Jack Grote","4","4","17","Jr II","1","1","0.001","","0.013","0 Laps","9","567.33","7","56.216","42.522","37.921","5.976","0"
"Trenten Helie","5","5","492","Jr II","4","4","0.086","","0.099","0 Laps","9","569.388","9","56.302","42.457","37.784","5.976","0"
"Manvel Avanesian","6","6","437","Jr II","7","7","0.311","","0.410","3.041","9","575.759","8","56.613","42.224","37.366","5.976","0"
"Carter Knight","7","7","22","Jr II","6","6","0.035","","0.445","2.146","9","574.864","8","56.648","42.197","37.424","5.976","0"
"Cooper Perez","8","8","218","Jr II","5","5","0.118","","0.563","4 Laps","5","344.894","5","56.766","42.11","34.654","3.3200000000000003","0"
"Casey Moyer","9","9","837","Jr II","10","10","0.261","","0.824","9.072","9","581.79","9","57.027","41.917","36.978","5.976","0"
"Max Altman","10","10","29","Jr II","9","9","0.291","","1.115","10.165","9","582.883","9","57.318","41.704","36.909","5.976","0"
"Gavin McCune","11","11","37","Jr II","8","8","0.455","","1.570","7 Laps","2","175.898","1","57.773","41.376","27.179","1.328","0"
