"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","6 Grandmastersby Kart Project X","1073743002","Practice 4","Practice","2022-07-09 20:37:00 UTC","2022-07-09 21:47:08 UTC","PROVISIONAL","9","https://racehero.io/events/kpx-round-5-nnkc/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","Grandmasters","7","7","","","","0","7","481.715","5","58.681","40.736","34.736","4.648","0"
"Tim Brunyansky","2","2","42","Grandmasters","2","2","0.328","","0.328","1:02.729","8","544.444","4","59.009","40.509","35.124","5.312","0"
"Brad Huffman","3","3","15","Grandmasters","1","1","0.125","","0.453","1:55.226","9","596.941","8","59.134","40.423","36.04","5.976","0"
"Mike Allison","4","4","528","Grandmasters","8","8","0.059","","0.512","4 Laps","3","246.917","1","59.193","40.383","29.043","1.992","0"
"Chris Britton","5","5","8","Grandmasters","3","3","0.085","","0.597","1:58.683","9","600.398","6","59.278","40.325","35.832","5.976","0"
"Michael Van Muyden","6","6","61","Grandmasters","4","4","0.318","","0.915","0.101","7","481.816","5","59.596","40.11","34.729","4.648","0"
"Thomas Agan","7","7","548","Grandmasters","6","6","0.100","","1.015","4 Laps","3","246.394","1","59.696","40.043","29.105","1.992","0"
"Michael Sullivan","8","8","253","Grandmasters","9","9","0.541","","1.556","2:21.063","9","622.778","7","60.237","39.683","34.545","5.976","0"
"Michael Hautala","9","9","630","Grandmasters","10","10","0.045","","1.601","2:21.407","9","623.122","7","60.282","39.654","34.526","5.976","0"
"Timothy McElveny","10","10","307","Grandmasters","5","5","2.897","","4.498","5 Laps","2","195.252","2","63.179","37.835","24.485","1.328","0"
