"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 Masters 206 by Unleashed Power","1073742954","Practice 4","Practice","2022-07-09 20:04:00 UTC","2022-07-09 21:10:39 UTC","PROVISIONAL","9","https://racehero.io/events/kpx-round-5-nnkc/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Gallagher","1","1","14","Masters","2","2","","","","0","9","586.921","8","57.854","41.318","36.655","5.976","0"
"Tyler Hall","2","2","48","Masters","10","10","0.060","","0.060","7.173","9","594.094","7","57.914","41.275","36.212","5.976","0"
"Jerad Simms","3","3","87","Masters","7","7","0.023","","0.083","5.033","9","591.954","2","57.937","41.259","36.343","5.976","0"
"Brandon Arace","4","4","33","Masters","4","4","0.021","","0.104","4.244","9","591.165","3","57.958","41.244","36.392","5.976","0"
"Jesse Gwin","5","5","23","Masters","6","6","0.035","","0.139","0.692","9","587.613","3","57.993","41.219","36.612","5.976","0"
"Michael Yazbembiak","6","6","63","Masters","3","3","0.110","","0.249","0 Laps","9","585.993","3","58.103","41.141","36.713","5.976","0"
"Rachael Williams","7","7","711","Masters","1","1","0.114","","0.363","0 Laps","9","586.682","8","58.217","41.06","36.67","5.976","0"
"Mason Britton","8","8","18","Masters","5","5","0.140","","0.503","5.626","9","592.547","3","58.357","40.962","36.307","5.976","0"
"Jason Maples","9","9","627","Masters","9","9","0.405","","0.908","11.168","9","598.089","5","58.762","40.679","35.971","5.976","0"
"Derek Anderline","10","10","618","Masters","8","8","1.564","","2.472","27.361","9","614.282","2","60.326","39.625","35.022","5.976","0"
