"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","3 Masters 206 by Unleashed Power","1073742958","Heat 2","Race","2022-07-10 16:30:00 UTC","2022-07-10 16:41:06 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-5-nnkc/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Gallagher","1","1","14","Masters","1","1","","","","0","10","599.078","3","58.633","40.769","39.901","6.640000000000001","0"
"Tyler Hall","2","2","48","Masters","2","2","1.319","","1.319","1.319","10","600.397","3","58.57","40.813","39.814","6.640000000000001","0"
"Jesse Gwin","3","3","23","Masters","4","4","0.105","","1.424","1.424","10","600.502","2","58.236","41.047","39.807","6.640000000000001","0"
"Michael Yazbembiak","4","4","63","Masters","9","9","0.135","","1.559","1.559","10","600.637","3","58.142","41.113","39.798","6.640000000000001","0"
"Rachael Williams","5","5","711","Masters","3","3","0.248","","1.807","1.807","10","600.885","3","58.004","41.211","39.781","6.640000000000001","0"
"Derek Anderline","6","6","618","Masters","8","8","10.326","","12.133","12.133","10","611.211","4","58.455","40.893","39.109","6.640000000000001","0"
"Jason Maples","7","7","627","Masters","7","7","1.490","","13.623","13.623","10","612.701","2","58.817","40.641","39.014","6.640000000000001","0"
"Jerad Simms","8","8","87","Masters","10","10","8.944","","22.567","22.567","10","621.645","9","59.147","40.415","38.453","6.640000000000001","0"
"Brandon Arace","9","9","33","Masters","6","6","3 Laps","","3 Laps","3 Laps","7","422.759","3","58.374","40.95","39.58","4.648000000000001","0"
"Mason Britton","10","10","18","Masters","5","5","5 Laps","","8 Laps","8 Laps","2","128.68","2","60.507","39.506","37.153","1.328","0"
