"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","7 206 Senior by Nevada Kartsport","1073742986","Main","Race","2022-07-10 22:04:00 UTC","2022-07-10 22:24:14 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-5-nnkc/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Sr L0206","1","1","","","","0","20","1151.24","13","56.967","41.961","41.527","13.280000000000001","0"
"Kade Godbehere","2","2","466","Sr L0206","9","9","3.281","","3.281","3.281","20","1154.521","16","57.153","41.825","41.409","13.280000000000001","0"
"Tyler Agan","3","3","644","Sr L0206","3","3","2.813","","6.094","6.094","20","1157.334","13","57.249","41.754","41.309","13.280000000000001","0"
"Dylan Albiani","4","4","56","Sr L0206","19","19","1.831","","7.925","7.925","20","1159.165","14","56.719","42.145","41.243","13.280000000000001","0"
"Aaron Heathman","5","5","2","Sr L0206","2","2","0.443","","8.368","8.368","20","1159.608","20","56.965","41.963","41.228","13.280000000000001","0"
"Matthew Fecko","6","6","807","Sr L0206","8","8","3.751","","12.119","12.119","20","1163.359","14","57.282","41.73","41.095","13.280000000000001","0"
"Bryce Dickman","7","7","30","Sr L0206","4","4","0.101","","12.220","12.22","20","1163.46","16","56.928","41.99","41.091","13.280000000000001","0"
"Stephen Eisert","8","8","639","Sr L0206","6","6","0.499","","12.719","12.719","20","1163.959","20","57.184","41.802","41.074","13.280000000000001","0"
"Savion Ragster","9","9","91","Sr L0206","12","12","2.593","","15.312","15.312","20","1166.552","15","57.322","41.701","40.982","13.280000000000001","0"
"Nathan Heath","10","10","47","Sr L0206","5","5","4.005","","19.317","19.317","20","1170.557","15","57.526","41.553","40.842","13.280000000000001","0"
"Jonathan Endrizzi","11","11","44","Sr L0206","11","11","0.391","","19.708","19.708","20","1170.948","14","57.443","41.613","40.828","13.280000000000001","0"
"Brinley Barnwell","12","12","20","Sr L0206","15","15","1.051","","20.759","20.759","20","1171.999","13","57.658","41.458","40.792","13.280000000000001","0"
"Colby Romero","13","13","605","Sr L0206","17","17","6.727","","27.486","27.486","20","1178.726","13","57.467","41.596","40.559","13.280000000000001","0"
"Giovanni Medina","14","14","21","Sr L0206","24","24","3.008","","30.494","30.494","20","1181.734","13","57.487","41.582","40.456","13.280000000000001","0"
"Anthony Toscano","15","15","7","Sr L0206","10","10","6.383","","36.877","36.877","20","1188.117","15","57.814","41.346","40.238","13.280000000000001","0"
"Blake Feely","16","16","16","Sr L0206","23","23","0.499","","37.376","37.376","20","1188.616","10","58.095","41.146","40.222","13.280000000000001","0"
"Alec Acevedo","17","17","42","Sr L0206","16","16","0.290","","37.666","37.666","20","1188.906","16","58.243","41.042","40.212","13.280000000000001","0"
"Chase Dulude","18","18","37","Sr L0206","20","20","3.981","","41.647","41.647","20","1192.887","14","57.662","41.455","40.078","13.280000000000001","0"
"Payton Jackson","19","19","918","Sr L0206","14","14","2.117","","43.764","43.764","20","1195.004","9","58.306","40.997","40.007","13.280000000000001","0"
"Daytona Arnzen","20","20","500","Sr L0206","13","13","10 Laps","","10 Laps","10 Laps","10","593.181","8","57.78","41.371","40.298","6.640000000000001","0"
"Austin Hawkins","21","21","54","Sr L0206","21","21","6 Laps","","16 Laps","16 Laps","4","259.312","2","61.307","38.991","36.873","2.656","0"
"Boden Barnwell","22","22","9","Sr L0206","22","22","2 Laps","","18 Laps","18 Laps","2","125.248","2","59.283","40.322","38.171","1.328","0"
"Corey Rau","23","23","63","Sr L0206","7","7","2.473","","18 Laps","18 Laps","2","127.721","1","62.235","38.409","37.432","1.328","0"
"Tr3y Arnzen","24","24","33","Sr L0206","18","18","1 Lap","","19 Laps","19 Laps","1","63.704","1","62.126","38.477","37.524","0.664","0"
