"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","4 Pro 100 by Muzio","1073742993","Main","Race","2022-07-10 20:58:00 UTC","2022-07-10 21:16:50 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-5-nnkc/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","804","Pro100","2","2","","","","0","20","1084.8","3","52.971","45.127","44.071","13.280000000000001","0"
"Issac Bourque","2","2","905","Pro100","3","3","0.900","","0.900","0.9","20","1085.7","13","53.029","45.077","44.034","13.280000000000001","0"
"Mason Mitchell","3","3","833","Pro100","1","1","9.993","","10.893","10.893","20","1095.693","4","52.973","45.125","43.633","13.280000000000001","0"
"Deeahme Malone","4","4","912","Pro100","7","7","0.951","","11.844","11.844","20","1096.644","12","53.185","44.945","43.595","13.280000000000001","0"
"Giovanni Medina","5","5","21","Pro100","8","8","1.891","","13.735","13.735","20","1098.535","20","53.216","44.919","43.52","13.280000000000001","0"
"Blake Feely","6","6","983","Pro100","5","5","0.662","","14.397","14.397","20","1099.197","12","53.111","45.008","43.494","13.280000000000001","0"
"Tr3y Arnzen","7","7","993","Pro100","4","4","1.445","","15.842","15.842","20","1100.642","20","53.083","45.031","43.436","13.280000000000001","0"
"Colby Romero","8","8","936","Pro100","6","6","2.568","","18.410","18.41","20","1103.21","4","53.657","44.55","43.335","13.280000000000001","0"
"Caleb Mayer","9","9","550","Pro100","10","10","2.116","","20.526","20.526","20","1105.326","2","53.842","44.397","43.252","13.280000000000001","0"
"Rene Bine Bine","10","10","787","Pro100","9","9","16 Laps","","16 Laps","16 Laps","4","249.18","2","54.336","43.993","38.372","2.656","0"
