"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","6 Grandmastersby Kart Project X","1073743006","Heat 2","Race","2022-07-10 17:06:00 UTC","2022-07-10 17:16:49 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-5-nnkc/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","Grandmasters","1","1","","","","0","10","599.263","6","58.763","40.679","39.889","6.640000000000001","0"
"Thomas Agan","2","2","548","Grandmasters","3","3","3.227","","3.227","3.227","10","602.49","6","58.797","40.655","39.675","6.640000000000001","0"
"Chris Britton","3","3","8","Grandmasters","9","9","2.941","","6.168","6.168","10","605.431","2","59.3","40.31","39.483","6.640000000000001","0"
"Brad Huffman","4","4","15","Grandmasters","4","4","5.794","","11.962","11.962","10","611.225","5","59.482","40.187","39.108","6.640000000000001","0"
"Mike Allison","5","5","528","Grandmasters","2","2","0.114","","12.076","12.076","10","611.339","5","59.181","40.391","39.101","6.640000000000001","0"
"Tim Brunyansky","6","6","42","Grandmasters","5","5","1.040","","13.116","13.116","10","612.379","2","59.539","40.148","39.035","6.640000000000001","0"
"Michael Van Muyden","7","7","61","Grandmasters","6","6","0.349","","13.465","13.465","10","612.728","4","59.353","40.274","39.012","6.640000000000001","0"
"Michael Hautala","8","8","630","Grandmasters","7","7","7.224","","20.689","20.689","10","619.952","5","60.038","39.815","38.558","6.640000000000001","0"
"Michael Sullivan","9","9","253","Grandmasters","8","8","9.418","","30.107","30.107","10","629.37","3","60.111","39.766","37.981","6.640000000000001","0"
"Timothy McElveny","10","10","307","Grandmasters","10","10","17.540","","47.647","47.647","10","646.91","9","62.187","38.439","36.951","6.640000000000001","0"
