"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","2 Junior 2 by Speed Sense Motorsport","1073742914","Practice- Sun","Practice","2022-07-10 15:36:00 UTC","2022-07-10 16:33:19 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-round-5-nnkc/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Grote","1","1","17","Jr II","3","3","","","","0","3","235.841","3","57.268","41.741","30.407","1.992","0"
"Andrew  Hitchcock","2","2","427","Jr II","5","5","0.124","","0.124","3.009","3","238.85","3","57.392","41.65","30.024","1.992","0"
"Casey Moyer","3","3","837","Jr II","8","8","0.044","","0.168","5.234","3","241.075","3","57.436","41.618","29.747","1.992","0"
"William Wallis","4","4","452","Jr II","10","10","0.001","","0.169","4.88","3","240.721","3","57.437","41.618","29.791","1.992","0"
"Cooper Perez","5","5","418","Jr II","1","1","0.055","","0.224","0 Laps","3","234.744","3","57.492","41.578","30.549","1.992","0"
"Brooks Anderline","6","6","76","Jr II","2","2","0.323","","0.547","0 Laps","3","234.932","3","57.815","41.346","30.525","1.992","0"
"Trenten Helie","7","7","492","Jr II","6","6","0.043","","0.590","3.333","3","239.174","3","57.858","41.315","29.983","1.992","0"
"Mikael Avanesian","8","8","424","Jr II","12","12","0.038","","0.628","6.928","3","242.769","3","57.896","41.288","29.539","1.992","0"
"Carter Knight","9","9","22","Jr II","4","4","0.001","","0.629","4.386","3","240.227","3","57.897","41.287","29.852","1.992","0"
"Manvel Avanesian","10","10","437","Jr II","9","9","0.033","","0.662","4.679","3","240.52","3","57.93","41.264","29.815","1.992","0"
"Max Altman","11","11","29","Jr II","11","11","0.022","","0.684","6.501","3","242.342","3","57.952","41.248","29.591","1.992","0"
"Gavin McCune","12","12","37","Jr II","7","7","0.034","","0.718","4.019","3","239.86","3","57.986","41.224","29.897","1.992","0"
