"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","6 Grandmastersby Kart Project X","1073743005","Practice- Sun","Practice","2022-07-10 15:56:00 UTC","2022-07-10 16:56:18 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-round-5-nnkc/results/1073743005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","Grandmasters","1","1","","","","0","3","238.823","3","58.945","40.553","30.027","1.992","0"
"Tim Brunyansky","2","2","42","Grandmasters","10","10","0.238","","0.238","17.524","3","256.347","3","59.183","40.39","27.975","1.992","0"
"Thomas Agan","3","3","548","Grandmasters","3","3","0.093","","0.331","4.5","3","243.323","2","59.276","40.327","29.472","1.992","0"
"Chris Britton","4","4","8","Grandmasters","2","2","0.160","","0.491","4.137","3","242.96","2","59.436","40.218","29.516","1.992","0"
"Mike Allison","5","5","528","Grandmasters","6","6","0.324","","0.815","10.141","3","248.964","3","59.76","40.0","28.804","1.992","0"
"Michael Van Muyden","6","6","61","Grandmasters","5","5","0.114","","0.929","10.654","3","249.477","3","59.874","39.924","28.745","1.992","0"
"Brad Huffman","7","7","15","Grandmasters","9","9","0.041","","0.970","16.024","3","254.847","3","59.915","39.897","28.139","1.992","0"
"Michael Sullivan","8","8","253","Grandmasters","7","7","0.521","","1.491","12.57","3","251.393","2","60.436","39.553","28.526","1.992","0"
"Michael Hautala","9","9","630","Grandmasters","4","4","0.746","","2.237","1 Lap","2","189.047","2","61.182","39.07","25.289","1.328","0"
"Timothy McElveny","10","10","307","Grandmasters","8","8","1.667","","3.904","24.884","3","263.707","1","62.849","38.034","27.194","1.992","0"
