"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","6 Grandmastersby Kart Project X","1073743007","Pre-Final","Race","2022-07-10 18:46:00 UTC","2022-07-10 19:01:24 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-round-5-nnkc/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","Grandmasters","1","1","","","","0","14","854.866","13","59.156","40.408","39.147","9.296","0"
"Chris Britton","2","2","8","Grandmasters","3","3","0.725","","0.725","0.725","14","855.591","14","58.91","40.577","39.114","9.296","0"
"Mike Allison","3","3","528","Grandmasters","5","5","0.425","","1.150","1.15","14","856.016","14","58.993","40.52","39.095","9.296","0"
"Tim Brunyansky","4","4","42","Grandmasters","6","6","3.194","","4.344","4.344","14","859.21","10","58.91","40.577","38.949","9.296","0"
"Michael Van Muyden","5","5","61","Grandmasters","7","7","4.232","","8.576","8.576","14","863.442","14","59.479","40.189","38.758","9.296","0"
"Brad Huffman","6","6","15","Grandmasters","4","4","0.426","","9.002","9.002","14","863.868","13","58.909","40.578","38.739","9.296","0"
"Michael Hautala","7","7","630","Grandmasters","8","8","6.862","","15.864","15.864","14","870.73","9","59.933","39.885","38.434","9.296","0"
"Michael Sullivan","8","8","253","Grandmasters","9","9","21.620","","37.484","37.484","14","892.35","8","59.996","39.843","37.503","9.296","0"
"Timothy McElveny","9","9","307","Grandmasters","10","10","14.044","","51.528","51.528","14","906.394","14","61.671","38.761","36.922","9.296","0"
"Thomas Agan","10","10","548","Grandmasters","2","2","13 Laps","","13 Laps","13 Laps","1","80.666","1","64.403","37.116","29.633","0.664","0"
