"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","7 206 Senior by Nevada Kartsport","1073742981","Qualifying","Qualifying","2022-07-09 21:36:00 UTC","2022-07-09 21:56:41 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-5-nnkc/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Sr L0206","1","1","","","","0","5","352.762","5","56.187","42.544","33.881","3.3200000000000003","0"
"Tr3y Arnzen","2","2","33","Sr L0206","3","3","0.344","","0.344","9.003","5","361.765","5","56.531","42.285","33.038","3.3200000000000003","0"
"Tyler Agan","3","3","644","Sr L0206","7","7","0.196","","0.540","29.434","5","382.196","3","56.727","42.139","31.272","3.3200000000000003","0"
"Stephen Eisert","4","4","639","Sr L0206","0","","0.073","","0.613","6:37.78","5","750.542","3","56.8","42.085","15.924","3.3200000000000003","0"
"Kade Godbehere","5","5","6","Sr L0206","5","5","0.019","","0.632","21.683","5","374.445","5","56.819","42.07","31.919","3.3200000000000003","0"
"Dylan Albiani","6","6","56","Sr L0206","2","2","0.042","","0.674","1 Lap","4","304.332","4","56.861","42.039","31.418","2.656","0"
"Matthew Fecko","7","7","807","Sr L0206","6","6","0.090","","0.764","26.255","5","379.017","5","56.951","41.973","31.534","3.3200000000000003","0"
"Aaron Heathman","8","8","2","Sr L0206","0","","0.078","","0.842","13:18.883","5","1151.645","4","57.029","41.916","10.378","3.3200000000000003","0"
"Boden Barnwell","9","9","9","Sr L0206","4","4","0.007","","0.849","14.186","5","366.948","5","57.036","41.91","32.571","3.3200000000000003","0"
"giovanni medina","10","1","21","","0","","0.124","","0.973","0","0","0.0","0","57.16","41.819","0.0","0.0","0"
"Anthony Toscano","11","10","7","Sr L0206","0","","0.075","","1.048","6:34.737","5","747.499","3","57.235","41.765","15.989","3.3200000000000003","0"
"Bryce Dickman","12","11","30","Sr L0206","0","","0.068","","1.116","6:43.781","5","756.543","4","57.303","41.715","15.798","3.3200000000000003","0"
"Chase Dulude","13","12","37","Sr L0206","0","","0.004","","1.120","6:38.725","5","751.487","3","57.307","41.712","15.904","3.3200000000000003","0"
"Colby Romero","14","13","605","Sr L0206","0","","0.051","","1.171","13:21.23","5","1153.992","5","57.358","41.675","10.357","3.3200000000000003","0"
"Nathan Heath","15","14","47","Sr L0206","0","","0.004","","1.175","6:54.798","5","767.56","2","57.362","41.672","15.571","3.3200000000000003","0"
"Brinley Barnwell","16","15","20","Sr L0206","0","","0.076","","1.251","6:49.87","5","762.632","4","57.438","41.617","15.672","3.3200000000000003","0"
"Jonathan Endrizzi","17","16","44","Sr L0206","0","","0.292","","1.543","13:15.257","5","1148.019","5","57.73","41.407","10.411","3.3200000000000003","0"
"Blake Feely","18","17","16","Sr L0206","0","","0.228","","1.771","13:32.599","5","1165.361","4","57.958","41.244","10.256","3.3200000000000003","0"
"Corey Rau","19","18","63","Sr L0206","0","","0.192","","1.963","6:52.389","5","765.151","5","58.15","41.107","15.62","3.3200000000000003","0"
"Savion Ragster","20","19","91","Sr L0206","0","","0.016","","1.979","13:50.146","5","1182.908","3","58.166","41.096","10.104","3.3200000000000003","0"
"Payton Jackson","21","20","918","Sr L0206","0","","0.003","","1.982","13:40.576","5","1173.338","5","58.169","41.094","10.186","3.3200000000000003","0"
"Daytona Arnzen","22","21","500","Sr L0206","0","","0.038","","2.020","7:05.724","5","778.486","4","58.207","41.067","15.353","3.3200000000000003","0"
"Alec Acevedo","23","22","42","Sr L0206","0","","0.273","","2.293","13:34.494","5","1167.256","5","58.48","40.876","10.239","3.3200000000000003","0"
"Austin Hawkins","24","23","54","Sr L0206","0","","1.024","","3.317","13:52.687","5","1185.449","5","59.504","40.172","10.082","3.3200000000000003","0"
