"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","6 Grandmastersby Kart Project X","1073743008","Main","Race","2022-07-10 21:42:00 UTC","2022-07-10 22:03:13 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-5-nnkc/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","Grandmasters","6","6","","","","0","20","1214.077","12","59.788","39.981","39.378","13.280000000000001","0"
"Chris Britton","2","2","8","Grandmasters","5","5","4.501","","4.501","4.501","20","1218.578","18","60.056","39.803","39.233","13.280000000000001","0"
"Mike Allison","3","3","528","Grandmasters","4","4","0.135","","4.636","4.636","20","1218.713","20","59.933","39.885","39.228","13.280000000000001","0"
"Michael Van Muyden","4","4","61","Grandmasters","1","1","0.565","","5.201","5.201","20","1219.278","18","59.82","39.96","39.21","13.280000000000001","0"
"Tim Brunyansky","5","5","42","Grandmasters","9","9","14.573","","19.774","19.774","20","1233.851","19","60.404","39.574","38.747","13.280000000000001","0"
"Michael Hautala","6","6","630","Grandmasters","7","7","2.341","","22.115","22.115","20","1236.192","19","60.541","39.484","38.674","13.280000000000001","0"
"Michael Sullivan","7","7","253","Grandmasters","3","3","28.700","","50.815","50.815","20","1264.892","10","61.875","38.633","37.796","13.280000000000001","0"
"Timothy McElveny","8","8","307","Grandmasters","2","2","4 Laps","","4 Laps","4 Laps","16","1023.465","9","62.883","38.013","37.37","10.624","0"
"Brad Huffman","9","9","15","Grandmasters","8","8","15 Laps","","19 Laps","19 Laps","1","67.996","1","63.073","37.899","35.155","0.664","0"
"Thomas Agan","10","10","548","Grandmasters","0","","1 Lap","","20 Laps","20 Laps","0","5.555","0","0.0","0.0","0.0","0.0","0"
