"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","2 Junior 2 by Speed Sense Motorsport","1073742917","Main","Race","2022-07-10 20:14:00 UTC","2022-07-10 20:33:59 UTC","PROVISIONAL","20","https://racehero.io/events/kpx-round-5-nnkc/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","20","1142.255","19","56.441","42.352","41.854","13.280000000000001","0"
"Andrew  Hitchcock","2","2","427","Jr II","4","4","10.950","","10.950","10.95","20","1153.205","20","56.584","42.245","41.457","13.280000000000001","0"
"William Wallis","3","3","452","Jr II","6","6","0.428","","11.378","11.378","20","1153.633","20","56.467","42.333","41.441","13.280000000000001","0"
"Jack Grote","4","4","17","Jr II","5","5","0.113","","11.491","11.491","20","1153.746","20","56.425","42.364","41.437","13.280000000000001","0"
"Trenten Helie","5","5","492","Jr II","3","3","1.310","","12.801","12.801","20","1155.056","19","56.675","42.177","41.39","13.280000000000001","0"
"Cooper Perez","6","6","418","Jr II","2","2","0.475","","13.276","13.276","20","1155.531","20","56.495","42.312","41.373","13.280000000000001","0"
"Gavin McCune","7","7","37","Jr II","8","8","10.466","","23.742","23.742","20","1165.997","19","56.997","41.939","41.002","13.280000000000001","0"
"Manvel Avanesian","8","8","437","Jr II","7","7","0.668","","24.410","24.41","20","1166.665","19","57.032","41.913","40.978","13.280000000000001","0"
"Carter Knight","9","9","22","Jr II","9","9","0.204","","24.614","24.614","20","1166.869","19","56.937","41.983","40.971","13.280000000000001","0"
"Max Altman","10","10","29","Jr II","10","10","3.598","","28.212","28.212","20","1170.467","13","57.335","41.692","40.845","13.280000000000001","0"
"Mikael Avanesian","11","11","424","Jr II","12","12","7.269","","35.481","35.481","20","1177.736","7","57.799","41.357","40.593","13.280000000000001","0"
"Casey Moyer","12","12","837","Jr II","11","11","6 Laps","","6 Laps","6 Laps","14","823.321","13","57.366","41.669","40.647","9.296000000000001","0"
