"Event ID","Event Name","Started At","Ended At"
"2724-4195-2147483908-20220709","KPX Round 5 NNKC","2022-07-09 19:44:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3144","KPX Round 5 NNKC","4195","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","6 Grandmastersby Kart Project X","1073743003","Qualifying","Qualifying","2022-07-09 21:30:00 UTC","2022-07-09 21:37:33 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-5-nnkc/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","Grandmasters","1","1","","","","0","5","359.492","1","58.604","40.789","33.247","3.3200000000000003","0"
"Mike Allison","2","2","528","Grandmasters","4","4","0.405","","0.405","12.333","5","371.825","5","59.009","40.509","32.144","3.3200000000000003","0"
"Thomas Agan","3","3","548","Grandmasters","7","7","0.022","","0.427","24.299","5","383.791","5","59.031","40.494","31.142","3.3200000000000003","0"
"Brad Huffman","4","4","15","Grandmasters","3","3","0.262","","0.689","11.031","5","370.523","2","59.293","40.315","32.257","3.3200000000000003","0"
"Chris Britton","5","5","8","Grandmasters","5","5","0.023","","0.712","16.876","5","376.368","4","59.316","40.299","31.756","3.3200000000000003","0"
"Tim Brunyansky","6","6","42","Grandmasters","2","2","0.105","","0.817","7.518","5","367.01","1","59.421","40.228","32.566","3.3200000000000003","0"
"Michael Van Muyden","7","7","61","Grandmasters","6","6","0.050","","0.867","32.705","5","392.197","4","59.471","40.194","30.474","3.3200000000000003","0"
"Michael Hautala","8","8","630","Grandmasters","9","9","0.735","","1.602","42.289","5","401.781","5","60.206","39.704","29.748","3.3200000000000003","0"
"Michael Sullivan","9","9","253","Grandmasters","8","8","0.312","","1.914","41.938","5","401.43","4","60.518","39.499","29.774","3.3200000000000003","0"
"Timothy McElveny","10","10","307","Grandmasters","10","10","1.429","","3.343","59.284","5","418.776","4","61.947","38.588","28.54","3.3200000000000003","0"
