"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484042-20230514","MX ORMAN 2023","2023-05-14 07:45:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","MX85","1073742892","QUALIFY","Qualifying","2023-05-14 08:25:00 UTC","2023-05-14 08:28:39 UTC","FINAL","4","https://racehero.io/events/mx-orman-2023/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Stefan MRCHKOVIKJ","1","1","19","MX85","2","2","","","","0","3","485.13","3","115.638","51.367","36.732","4.949999999999999","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Viktor ANDREEVSKI","2","2","119","MX85","1","1","4.192","","4.192","2:47.082","4","652.212","1","119.83","49.57","36.43","6.6","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ivo STEFKOV","3","3","169","MX85","4","4","0.491","","4.683","2:56.547","4","661.677","2","120.321","49.368","35.909","6.6","0","MKD","KTM","MK Motori","MFMA"
"Petar PETRUSHEVSKI","4","4","199","MX85","3","3","18.767","","23.450","3:47.786","4","712.916","1","139.088","42.707","33.328","6.6","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Elham XHAFER","5","5","71","MX85","12","","1.823","","25.273","3:02.273","2","667.403","1","140.911","42.154","17.8","3.3","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Mihail STOJKOVSKI","6","6","238","MX85","8","8","0.703","","25.976","2:45.999","3","651.129","3","141.614","41.945","27.368","4.949999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Kristijan NIKOLOVSKI","7","7","7","MX85","6","6","8.985","","34.961","2:28.612","3","633.742","2","150.599","39.442","28.119","4.949999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Hristijan DAVCEVSKI","8","8","94","MX85","7","7","6.226","","41.187","14.268","2","499.398","1","156.825","37.877","23.789","3.3","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Jovan LISICHKOV","9","9","10","MX85","10","10","11.922","","53.109","1:01.917","2","547.047","2","168.747","35.201","21.717","3.3","0","MKD","HUSQVARNA","MK Motori","MFMA"
"Eva DAMJANOVSKA","10","10","9","MX85","11","11","3.043","","56.152","2:48.342","2","653.472","1","171.79","34.577","18.18","3.3","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Mateo JANKOVSKI","11","11","777","MX85","9","9","7.012","","1:03.164","2:23.51","2","628.64","2","178.802","33.221","18.898","3.3","0","MKD","SUZUKI","MK Enduro Tim Veles","MFMA"
"Veljko JOVIC","12","12","09","MX85","5","5","34.406","","1:37.570","2 Laps","1","385.717","1","213.208","27.86","15.4","1.65","0","SRB","KTM","MK Tanasko Raic (SRB)","MSS"
