"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484042-20230514","MX ORMAN 2023","2023-05-14 07:45:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","MX/MXS","1073742882","RACE 2","Race","2023-05-14 12:45:00 UTC","2023-05-14 12:59:47 UTC","FINAL","8","https://racehero.io/events/mx-orman-2023/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","3","3","","","","0","8","1071.614","1","114.323","51.958","44.344","13.2","0","MKD","HONDA","MK Motori","MFMA"
"Dimitar MADZUNKOV","2","2","11","MX","2","2","34.173","","34.173","34.173","8","1105.787","1","118.528","50.115","42.974","13.2","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Behar REXHEPI","3","3","02","MX","6","6","15.679","","49.852","49.852","8","1121.466","4","122.331","48.557","42.373","13.2","0","MKD","KTM","MX Draodakum","MFMA"
"Slobodan IVCHESKI","4","1","1","MXS","9","1","0.890","","50.742","0","8","1122.356","3","121.881","48.736","42.34","13.2","0","MKD","KAWASAKI","MK Sakamoto","MFMA"
"Mihail BAJOVSKI","5","4","7","MX","1","1","2.786","","53.528","53.528","8","1125.142","1","112.944","52.592","42.235","13.2","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Luka LUKANOVSKI","6","5","247","MX","5","5","2.313","","55.841","55.841","8","1127.455","1","122.383","48.536","42.148","13.2","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Darko DEJANOVSKI","7","6","92","MX","10","9","59.376","","1:55.217","1:55.217","8","1186.831","2","127.694","46.517","40.039","13.2","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Vladimir DIMOV","8","7","12","MX","8","8","1 Lap","","1 Lap","1.556","7","1073.17","1","130.122","45.649","38.745","11.549999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jove IVANOV","9","8","4","MX","7","7","1:15.477","","1 Lap","1:17.033","7","1148.647","3","136.554","43.499","36.199","11.549999999999999","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Aleksandar DAVCHEVSKI","10","9","5","MX","11","10","1 Lap","","2 Laps","59.298","6","1130.912","2","150.503","39.468","31.514","9.899999999999999","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Milan STOJANOV","11","10","18","MX","4","4","2 Laps","","4 Laps","2:10.18","4","1201.794","2","127.884","46.448","19.77","6.6","0","MKD","KTM","MK Gevgelija","MFMA"
