"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484042-20230514","MX ORMAN 2023","2023-05-14 07:45:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","MX85","1073742894","RACE 2","Race","2023-05-14 13:10:00 UTC","2023-05-14 13:23:13 UTC","FINAL","7","https://racehero.io/events/mx-orman-2023/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Viktor ANDREEVSKI","1","1","119","MX85","3","3","","","","0","7","993.801","1","120.209","49.414","41.839","11.549999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Stefan MRCHKOVIKJ","2","2","19","MX85","2","2","46.021","","46.021","46.021","7","1039.822","3","128.433","46.25","39.988","11.549999999999999","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Ivo STEFKOV","3","3","169","MX85","1","1","1:31.189","","2:17.210","2:17.21","7","1131.011","6","132.93","44.685","36.764","11.549999999999999","0","MKD","KTM","MK Motori","MFMA"
"Elham XHAFER","4","4","71","MX85","5","5","1 Lap","","1 Lap","2:11.734","6","1125.535","2","150.391","39.497","31.665","9.899999999999999","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Mihail STOJKOVSKI","5","5","238","MX85","4","4","1 Lap","","2 Laps","4:37.972","5","1271.773","4","176.638","33.628","23.353","8.25","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Hristijan DAVCEVSKI","6","6","94","MX85","6","6","1 Lap","","3 Laps","9.138","4","1002.939","3","52.066","114.086","23.69","6.6","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Eva DAMJANOVSKA","7","7","9","MX85","7","7","2 Laps","","5 Laps","31.938","2","1025.739","2","275.291","21.577","11.582","3.3","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Mateo JANKOVSKI","8","8","777","MX85","8","8","1:08.899","","5 Laps","1:40.837","2","1094.638","2","259.335","22.905","10.853","3.3","0","MKD","SUZUKI","MK Enduro Tim Veles","MFMA"
"Kristijan NIKOLOVSKI","9","9","7","MX85","0","","2 Laps","","7 Laps","7 Laps","0","154.072","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Veljko JOVIC","10","10","09","MX85","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","KTM","MK Tanasko Raic (SRB)","MSS"
"Jovan LISICHKOV","11","11","10","MX85","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","HUSQVARNA","MK Motori","MFMA"
"Petar PETRUSHEVSKI","12","12","199","MX85","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
