"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484042-20230514","MX ORMAN 2023","2023-05-14 07:45:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","MX2/MX2J","1073742886","QUALIFY","Qualifying","2023-05-14 08:45:00 UTC","2023-05-14 08:43:49 UTC","FINAL","6","https://racehero.io/events/mx-orman-2023/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Antonio DAMJANOVSKI","1","1","3","MX2","1","1","","","","0","3","397.78","1","97.231","61.092","44.799","4.949999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marco REGAGLIO","2","2","454","MX2","7","5","5.960","","5.960","6:59.014","6","816.794","5","103.191","57.563","43.634","9.899999999999999","0","ITA","KAWASAKI","MK GOGO Skopje","FMI"
"Ognen TODOROV","3","1","71","MX2J","2","1","0.438","","6.398","0","4","536.016","3","103.629","57.32","44.327","6.6","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Aleksej STOJKOVSKI","4","2","22","MX2J","3","2","0.031","","6.429","2:10.533","5","666.549","3","103.66","57.303","44.558","8.25","0","MKD","KTM","MK Pelister","MFMA"
"Martin KARAKOLEV","5","3","141","MX2","5","3","5.967","","12.396","7:01.015","5","818.795","3","109.627","54.184","36.273","8.25","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Mateja STOJANOVIC","6","4","4","MX2","8","6","1.478","","13.874","3:15.992","4","593.772","2","111.105","53.463","40.015","6.6","0","SRB","YAMAHA","MK Junior (SRB)","MSS"
"Denis NIKOLIKJ GAREJA","7","5","100","MX2","10","","2.374","","16.248","4:47.021","4","684.801","4","113.479","52.344","34.696","6.6","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Vasko KIROV","8","6","212","MX2","4","2","2.080","","18.328","3:46.9","4","624.68","1","115.559","51.402","38.035","6.6","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Samir BISHEVAC","9","7","2","MX2","14","","2.080","","20.408","5:33.83","3","731.61","1","117.639","50.493","24.357","4.949999999999999","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Marko STOILJKOVIC","10","8","271","MX2","6","4","0.518","","20.926","6:00.71","5","758.49","3","118.157","50.272","39.157","8.25","0","MKD","HONDA","MK Junior (SRB)","MSS"
"Ivan CEKOVSKI","11","9","27","MX2","12","","1.346","","22.272","5:39.831","4","737.611","2","119.503","49.706","32.212","6.6","0","MKD","KTM","MK Gevgelija","MFMA"
"Ivica GINOVSKI","12","10","16","MX2","9","7","3.585","","25.857","4:27.29","4","665.07","4","123.088","48.258","35.726","6.6","0","MKD","YAMAHA","MK Motori","MFMA"
"Kristijan DAVIDOVSKI","13","11","99","MX2","11","","3.099","","28.956","3:42.83","3","620.61","2","126.187","47.073","28.714","4.949999999999999","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Gjorgjiche DAVCHEVSKI","14","3","07","MX2J","13","","37.844","","1:06.800","9.939","2","545.955","2","164.031","36.213","21.76","3.3","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
