"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484042-20230514","MX ORMAN 2023","2023-05-14 07:45:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","MX2/MX2J","1073742888","RACE 2","Race","2023-05-14 13:35:00 UTC","2023-05-14 13:50:43 UTC","FINAL","10","https://racehero.io/events/mx-orman-2023/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Antonio DAMJANOVSKI","1","1","3","MX2","1","1","","","","0","10","1179.352","1","101.56","58.488","50.367","16.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marco REGAGLIO","2","2","454","MX2","2","2","1:27.998","","1:27.998","1:27.998","10","1267.35","2","111.158","53.437","46.869","16.5","0","ITA","KAWASAKI","MK GOGO Skopje","FMI"
"Ognen TODOROV","3","1","71","MX2J","3","1","32.555","","2:00.553","0","10","1299.905","1","112.391","52.851","45.696","16.5","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Mateja STOJANOVIC","4","3","4","MX2","4","3","1 Lap","","1 Lap","42.297","9","1221.649","1","115.582","51.392","43.761","14.85","0","SRB","YAMAHA","MK Junior (SRB)","MSS"
"Marko STOILJKOVIC","5","4","271","MX2","9","7","39.451","","1 Lap","1:21.748","9","1261.1","4","122.856","48.349","42.392","14.85","0","MKD","HONDA","MK Junior (SRB)","MSS"
"Aleksej STOJKOVSKI","6","2","22","MX2J","6","2","15.389","","1 Lap","1 Lap","9","1276.489","8","119.537","49.692","41.881","14.85","0","MKD","KTM","MK Pelister","MFMA"
"Vasko KIROV","7","5","212","MX2","5","4","1 Lap","","2 Laps","3.282","8","1182.634","1","120.804","49.171","40.181","13.2","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Denis NIKOLIKJ GAREJA","8","6","100","MX2","8","6","12.217","","2 Laps","15.499","8","1194.851","1","125.947","47.163","39.771","13.2","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Kristijan DAVIDOVSKI","9","7","99","MX2","11","9","1:26.355","","2 Laps","1:41.854","8","1281.206","7","137.515","43.195","37.09","13.2","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Martin KARAKOLEV","10","8","141","MX2","7","5","1:10.099","","2 Laps","2:51.953","8","1351.305","1","126.239","47.054","35.166","13.2","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Ivica GINOVSKI","11","9","16","MX2","10","8","1 Lap","","3 Laps","48.96","7","1228.312","7","143.299","41.452","33.851","11.549999999999999","0","MKD","YAMAHA","MK Motori","MFMA"
"Gjorgjiche DAVCHEVSKI","12","3","07","MX2J","12","3","1 Lap","","4 Laps","3:48.533","6","1528.438","2","160.119","37.097","23.318","9.899999999999999","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Samir BISHEVAC","13","10","2","MX2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Ivan CEKOVSKI","14","11","27","MX2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Gevgelija","MFMA"
